Receipt,President,"Vice President Academic","Vice President Finance","Vice President Social","PhD Representative","PGSS Delegate","ASDEQ Delegate"
3KZ4,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
3M7V,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
4XBN,"Javad Samieenia","Andrei Munteanu",Abstain,"Jian Tang",Abstain,"Miao Dai","Kai Yao"
933M,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
9D7K,Abstain,"Andrei Munteanu",Abstain,Abstain,Abstain,Abstain,Abstain
CGZX,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
CMWB,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou",Abstain,"Aranya Chakraborty","Miao Dai",Abstain
CRGW,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
CWZ7,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
D8MQ,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
FVV5,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
G2W4,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
HKGR,"Javad Samieenia","Andrei Munteanu",Abstain,Abstain,"Aranya Chakraborty","Miao Dai",Abstain
HRDZ,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
HXWN,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
J8DJ,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
NBSM,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
NTBC,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
QBY4,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
R7RK,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
SK4F,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
SXXG,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
WXG2,"Javad Samieenia","Andrei Munteanu","Thomas Kokossou","Jian Tang","Aranya Chakraborty","Miao Dai","Kai Yao"
