Receipt,"Secretary General","External Affairs Officer"
22H6,"Esteban Gongora Bernoske","Yanik K. Müller"
23CT,"Esteban Gongora Bernoske","Yanik K. Müller"
24WB,"Esteban Gongora Bernoske","Yanik K. Müller"
25TH,Abstain,"Yanik K. Müller"
27C6,"Esteban Gongora Bernoske","Yanik K. Müller"
292C,"Esteban Gongora Bernoske","Yanik K. Müller"
29XJ,Abstain,"Yanik K. Müller"
2BCZ,"Esteban Gongora Bernoske",Abstain
2C9S,"Esteban Gongora Bernoske","Yanik K. Müller"
2DNY,"Esteban Gongora Bernoske","Yanik K. Müller"
2G3F,Abstain,Abstain
2HKH,"Esteban Gongora Bernoske","Yanik K. Müller"
2HVF,Abstain,Abstain
2HXT,"Esteban Gongora Bernoske","Yanik K. Müller"
2KFT,"Esteban Gongora Bernoske","Yanik K. Müller"
2MH6,"Esteban Gongora Bernoske","Yanik K. Müller"
2NHS,"Esteban Gongora Bernoske","Yanik K. Müller"
2P4N,Abstain,Abstain
2QPY,"Esteban Gongora Bernoske","Yanik K. Müller"
2RT4,"Esteban Gongora Bernoske","Yanik K. Müller"
2T7M,"Esteban Gongora Bernoske","Yanik K. Müller"
2TMR,"Esteban Gongora Bernoske","Yanik K. Müller"
2WHG,"Esteban Gongora Bernoske",Abstain
2XJB,"Esteban Gongora Bernoske","Yanik K. Müller"
2XRZ,"Esteban Gongora Bernoske","Yanik K. Müller"
2Y9R,"Esteban Gongora Bernoske","Yanik K. Müller"
2YGF,"Esteban Gongora Bernoske","Yanik K. Müller"
32FW,Abstain,"Yanik K. Müller"
33BS,"Esteban Gongora Bernoske","Yanik K. Müller"
34XS,Abstain,Abstain
37KW,"Esteban Gongora Bernoske","Yanik K. Müller"
37SQ,"Esteban Gongora Bernoske",Abstain
394T,"Esteban Gongora Bernoske","Yanik K. Müller"
39RW,"Esteban Gongora Bernoske","Yanik K. Müller"
3BJK,"Esteban Gongora Bernoske","Yanik K. Müller"
3C53,"Esteban Gongora Bernoske","Yanik K. Müller"
3CJ9,"Esteban Gongora Bernoske","Yanik K. Müller"
3D7T,"Esteban Gongora Bernoske","Yanik K. Müller"
3DG2,"Esteban Gongora Bernoske","Yanik K. Müller"
3DRQ,"Esteban Gongora Bernoske","Yanik K. Müller"
3FTK,"Esteban Gongora Bernoske","Yanik K. Müller"
3G37,"Esteban Gongora Bernoske","Yanik K. Müller"
3G3H,"Esteban Gongora Bernoske","Yanik K. Müller"
3JQR,"Esteban Gongora Bernoske","Yanik K. Müller"
3KWV,"Esteban Gongora Bernoske","Yanik K. Müller"
3NPS,"Esteban Gongora Bernoske","Yanik K. Müller"
3PYW,Abstain,Abstain
3QB9,Abstain,Abstain
3QZ8,"Esteban Gongora Bernoske",Abstain
3S6C,"Esteban Gongora Bernoske","Yanik K. Müller"
3SCP,"Esteban Gongora Bernoske","Yanik K. Müller"
3SGQ,"Esteban Gongora Bernoske","Yanik K. Müller"
3SRQ,"Esteban Gongora Bernoske","Yanik K. Müller"
3TCD,"Esteban Gongora Bernoske","Yanik K. Müller"
3V5M,"Esteban Gongora Bernoske","Yanik K. Müller"
3ZWF,Abstain,Abstain
422Z,Abstain,"Yanik K. Müller"
42DN,"Esteban Gongora Bernoske","Yanik K. Müller"
42KK,"Esteban Gongora Bernoske","Yanik K. Müller"
4393,Abstain,Abstain
4457,"Esteban Gongora Bernoske","Yanik K. Müller"
452G,"Esteban Gongora Bernoske","Yanik K. Müller"
45PJ,"Esteban Gongora Bernoske","Yanik K. Müller"
462Q,"Esteban Gongora Bernoske","Yanik K. Müller"
46QJ,"Esteban Gongora Bernoske",Abstain
478B,Abstain,Abstain
4DXV,"Esteban Gongora Bernoske","Yanik K. Müller"
4H8G,"Esteban Gongora Bernoske","Yanik K. Müller"
4KSV,"Esteban Gongora Bernoske","Yanik K. Müller"
4MBG,Abstain,Abstain
4MDG,"Esteban Gongora Bernoske","Yanik K. Müller"
4MHQ,"Esteban Gongora Bernoske","Yanik K. Müller"
4NBB,Abstain,"Yanik K. Müller"
4SK4,"Esteban Gongora Bernoske","Yanik K. Müller"
4SQ6,"Esteban Gongora Bernoske",Abstain
4TGK,"Esteban Gongora Bernoske","Yanik K. Müller"
4WSN,Abstain,Abstain
52MT,"Esteban Gongora Bernoske","Yanik K. Müller"
52TW,"Esteban Gongora Bernoske","Yanik K. Müller"
533V,"Esteban Gongora Bernoske","Yanik K. Müller"
539X,"Esteban Gongora Bernoske","Yanik K. Müller"
53DV,"Esteban Gongora Bernoske","Yanik K. Müller"
5493,"Esteban Gongora Bernoske","Yanik K. Müller"
55P9,"Esteban Gongora Bernoske","Yanik K. Müller"
56BN,"Esteban Gongora Bernoske","Yanik K. Müller"
56DF,"Esteban Gongora Bernoske",Abstain
56WV,"Esteban Gongora Bernoske","Yanik K. Müller"
58TB,"Esteban Gongora Bernoske",Abstain
59JB,"Esteban Gongora Bernoske","Yanik K. Müller"
5B3Y,"Esteban Gongora Bernoske","Yanik K. Müller"
5C8F,Abstain,Abstain
5D3H,"Esteban Gongora Bernoske","Yanik K. Müller"
5DC7,"Esteban Gongora Bernoske","Yanik K. Müller"
5FPJ,"Esteban Gongora Bernoske","Yanik K. Müller"
5G3M,"Esteban Gongora Bernoske","Yanik K. Müller"
5GTH,"Esteban Gongora Bernoske","Yanik K. Müller"
5HFS,"Esteban Gongora Bernoske","Yanik K. Müller"
5HFW,"Esteban Gongora Bernoske","Yanik K. Müller"
5HZH,"Esteban Gongora Bernoske","Yanik K. Müller"
