Receipt,"Vice President Internal","Affairs Coordinator: 1","Affairs Coordinator 2","Administrative Officer","Vice President Social","Postdoctoral Representative"
2FJM,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
37SK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6JDD,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
936Y,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
95FF,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
9755,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
9TRX,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
CY96,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
F953,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
GXFB,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
JNFQ,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
NP8N,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
QSMZ,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
RYV6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SCHF,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
XPX5,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
Y84S,"Lindsay Burns","Connie Shen","Laura Camelo","Eve Beauchemin","Liz Lapshina","Gavin Douglas"
YRCD,"Lindsay Burns","Connie Shen",Abstain,"Eve Beauchemin","Liz Lapshina","Gavin Douglas"
