Receipt,President,Treasurer,"Representative to the Faculty of Agricultural and Environmental Sciences"
285M,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
2DJJ,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
2VFG,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
2W7R,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
2ZR8,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
4ZSD,Abstain,Abstain,"Md Sazan Rahman"
5Q95,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
5XBG,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
6FM5,Abstain,Abstain,"Md Sazan Rahman"
8822,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
88SQ,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
8Y8N,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
8Z6N,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
9DSZ,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
BCJZ,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
BDCQ,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
BS5S,Abstain,Abstain,Abstain
C6JK,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
D4PW,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
D6SF,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
DFMT,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
DKBG,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
FCWJ,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
FG6B,Abstain,Abstain,Abstain
FH7B,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
FND9,Abstain,Abstain,"Md Sazan Rahman"
FNM9,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
FT7M,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
GG9V,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
GVV9,Abstain,Abstain,"Md Sazan Rahman"
H937,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
HGCV,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
HHJS,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
JM2X,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
JQTS,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
K79C,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
K7BK,"Mohammed Antar",Abstain,Abstain
NGMN,"Mohammed Antar",Abstain,"Md Sazan Rahman"
NQRJ,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
NS2P,Abstain,Abstain,"Md Sazan Rahman"
QGRV,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
QNBC,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
RRZ7,Abstain,"Diksha Bhola","Md Sazan Rahman"
SSSH,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
SZB5,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
T5GS,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
TDYH,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
TX89,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
V3Z8,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
WNVK,"Mohammed Antar",Abstain,"Md Sazan Rahman"
XC5V,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
XRXS,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
XS2P,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
Z57X,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
ZNJ2,"Mohammed Antar","Diksha Bhola","Md Sazan Rahman"
ZRDN,"Mohammed Antar","Diksha Bhola",Abstain
