Receipt,President,"VP Finance","VP Communication"
2FXQ,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
2HVC,"Koustuv Sinha",Abstain,"Anand Kamat"
3JFW,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
46V9,"Koustuv Sinha","Dipanjan Dutta",Abstain
49TQ,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
5NZS,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
67XV,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
6B7H,Abstain,Abstain,Abstain
6HGT,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
76XM,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
7KY8,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
7XTF,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
8596,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
85ZP,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
9HWB,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
9MG2,Abstain,Abstain,Abstain
DSBB,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
F6WV,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
F84F,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
FWCD,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
GFQD,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
H3PC,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
HZCH,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
J6PZ,Abstain,Abstain,Abstain
JHPZ,"Koustuv Sinha",Abstain,"Anand Kamat"
JJP8,"Koustuv Sinha",Abstain,"Anand Kamat"
K2MJ,Abstain,Abstain,Abstain
KWY7,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
M5HZ,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
MB9N,Abstain,Abstain,Abstain
MXWR,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
Q5R2,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
QJTV,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
QTHY,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
RBZM,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
RCRV,Abstain,Abstain,Abstain
RM8C,Abstain,Abstain,Abstain
RWGW,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
SH3J,Abstain,Abstain,Abstain
SJF6,"Koustuv Sinha",Abstain,Abstain
SJMY,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
TG46,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
WV3Q,Abstain,Abstain,Abstain
Y94Q,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
ZCMD,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
ZS7S,"Koustuv Sinha","Dipanjan Dutta","Anand Kamat"
