Receipt,President,"Vice President Administration","Vice President Finance","Vice President Internal Affairs","Vice-President Academic","Post-Graduate Students' Society (PGSS) Councillor (position 1)","Post-Graduate Students' Society (PGSS) Councillor (position 2)","Health, Wellness, Equity and Diversity Representative","Post-Doctoral Fellow Representative","Lady Davis Institute Site Representative"
2FGT,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla",Abstain,"Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
2N2V,Abstain,Abstain,Abstain,Abstain,"Mansi Arora",Abstain,Abstain,Abstain,Abstain,Abstain
37HW,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
3KVT,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
3P9Z,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera",Abstain,"Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
3V4C,Abstain,"Alyssa Francis",Abstain,"Dilhan Perera","Juan-Carlos Padilla",Abstain,"Harmehr Sekhon",Abstain,Abstain,"Brandon Shokoples"
4BF2,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
4TXY,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
55J3,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour",Abstain,"Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
5BC5,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Mansi Arora","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
5C56,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour",Abstain,Abstain,"Amanda Baumholtz","Brandon Shokoples"
5NN3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
72XZ,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Mansi Arora","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
7XZY,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
7ZMS,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
8BSR,Abstain,"Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz",Abstain
8K4N,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross",Abstain,"Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
8XFR,Abstain,Abstain,Abstain,Abstain,"Juan-Carlos Padilla","Elias Jabbour",Abstain,"Sepideh Mikaeeli",Abstain,"Brandon Shokoples"
9HYX,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross",Abstain,"Juan-Carlos Padilla",Abstain,Abstain,"Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
B87R,Abstain,"Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
BHBC,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera",Abstain,"Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
