Receipt,PRESIDENT,"VICE PRESIDENT ACADEMIC","VICE PRESIDENT FINANCE","VICE PRESIDENT INTERNAL","VICE PRESIDENT EXTERNAL","VICE PRESIDENT COMMUNICATIONS"
23TR,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
246P,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
2SMD,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
36HG,"Giusto Amedeo Boccheni",Abstain,"Stefan-Michael Wedenig",Abstain,Abstain,"Isabella Spano"
3FC3,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
3PY4,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
3ZPG,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban",Abstain,"Isabella Spano"
44JS,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
4JF6,"Leanna Katz",Abstain,"Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban",Abstain,Abstain
4N5J,Abstain,Abstain,Abstain,Abstain,"Ayush Khandelwal",Abstain
52VF,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
6F5H,Abstain,"Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
6KSM,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
6MWZ,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
6NNH,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
6TBW,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
6VG5,"Giusto Amedeo Boccheni",Abstain,Abstain,Abstain,"Ayush Khandelwal",Abstain
78FV,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
7GG9,Abstain,Abstain,Abstain,Abstain,"Ayush Khandelwal",Abstain
7X4F,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
825M,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
89ZS,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
8FBF,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban",Abstain,"Isabella Spano"
8KYK,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
8MT5,Abstain,Abstain,Abstain,Abstain,"Ayush Khandelwal",Abstain
8S8M,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
8WYY,"Leanna Katz",Abstain,Abstain,Abstain,"Leanna Katz","Isabella Spano"
8YCR,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
9KZF,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
9P68,"Giusto Amedeo Boccheni","Tanya Oberoi",Abstain,Abstain,Abstain,"Isabella Spano"
9QNB,Abstain,"Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
