Receipt,President,"VP Academic","VP Communications","VP Social","PGSS Councillor","Equity, Diversity and Inclusion (EDI) Commissioner","VP Finance"
3CMQ,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
48JV,"Jazlyn Hellman","Jonathan Van der Cruysse",Abstain,"Amin Abyaneh","Sara Tavakoli","Linh Nguyen",Abstain
599N,Abstain,"Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli",Abstain,"Loïc Nassif"
5T7D,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh",Abstain,"Linh Nguyen",Abstain
5VYY,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
7B25,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
9HMV,Abstain,"Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
9SW6,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
CQ39,Abstain,Abstain,Abstain,"Amin Abyaneh",Abstain,Abstain,"Loïc Nassif"
CS6H,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
DFSJ,"Jazlyn Hellman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FPZZ,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
FVHS,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
H9XJ,"Jazlyn Hellman",Abstain,Abstain,"Amin Abyaneh","Sara Tavakoli","Linh Nguyen",Abstain
HDT4,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
HKYT,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
J9SD,"Jazlyn Hellman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JFVF,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
JHKS,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
M2NG,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
MVPC,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
QC9Y,Abstain,Abstain,Abstain,"Amin Abyaneh",Abstain,Abstain,Abstain
QS2W,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
QZBV,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
RCRY,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
RY6G,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen",Abstain
SGK7,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
T24V,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
TP4V,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
W39F,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
XJP9,"Jazlyn Hellman","Jonathan Van der Cruysse",Abstain,Abstain,"Sara Tavakoli","Linh Nguyen","Loïc Nassif"
XXKG,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
YFY9,"Jazlyn Hellman","Jonathan Van der Cruysse","Daniel Zackon","Amin Abyaneh","Sara Tavakoli","Linh Nguyen","Loïc Nassif"
