Receipt,"GASP Equity Commissioner"
3DXP,"Ariane Desmarais"
3KSF,"Ariane Desmarais"
484M,"Jennifer Suliteanu"
4G73,"Jennifer Suliteanu"
4ZHF,"Ariane Desmarais"
576Y,"Jennifer Suliteanu"
5KMP,"Jennifer Suliteanu"
7TS6,"Jennifer Suliteanu"
8DRD,"Ariane Desmarais"
8VPB,Abstain
BCNV,"Jennifer Suliteanu"
BMNN,"Jennifer Suliteanu"
BXFY,"Jennifer Suliteanu"
DHXP,"Jennifer Suliteanu"
F5Q2,"Jennifer Suliteanu"
G8TG,"Jennifer Suliteanu"
GKMG,"Jennifer Suliteanu"
H7SV,"Jennifer Suliteanu"
KBJJ,"Jennifer Suliteanu"
KFQ6,"Jennifer Suliteanu"
KKKY,"Jennifer Suliteanu"
MH6Z,"Jennifer Suliteanu"
MHRD,"Jennifer Suliteanu"
Q33Q,"Ariane Desmarais"
QYXG,"Jennifer Suliteanu"
VFJS,"Jennifer Suliteanu"
VWV6,"Ariane Desmarais"
W54Z,"Ariane Desmarais"
W5DW,"Jennifer Suliteanu"
WXQX,"Ariane Desmarais"
X6N6,"Jennifer Suliteanu"
X7XM,"Ariane Desmarais"
XRS8,"Ariane Desmarais"
YWD4,"Jennifer Suliteanu"
ZB3C,"Ariane Desmarais"
