Receipt,"EGSS President","PGSS Councillor","MATL Representative"
2278,Abstain,Abstain,"Antoine Tétreault"
29N9,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
2C9N,Abstain,Abstain,"Stefania Vetere"
2FG5,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
2GTF,Abstain,"Aiden Hallihan",Abstain
2K7R,"Emma Clark","Aiden Hallihan","Stefania Vetere"
2KY4,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
2RR7,Abstain,Abstain,"Antoine Tétreault"
2SKK,"Emma Clark","Aiden Hallihan",Abstain
2X5Y,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
32RH,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
3RVN,Abstain,Abstain,Abstain
3SS7,"Emma Clark",Abstain,"Dylan Moran-Timmerman"
3TV6,"Emma Clark","Aiden Hallihan","Stefania Vetere"
4PQD,"Emma Clark",Abstain,"Stefania Vetere"
5776,"Emma Clark","Aiden Hallihan","Stefania Vetere"
5CC5,Abstain,Abstain,Abstain
5F5F,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
5YK2,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
6RDJ,Abstain,Abstain,"Stefania Vetere"
7CFC,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
8TBD,Abstain,Abstain,Abstain
8XP5,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
8ZWT,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
94M9,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
9594,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
9KTW,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
9XGR,Abstain,Abstain,"Antoine Tétreault"
9ZQQ,Abstain,Abstain,"Stefania Vetere"
B7W2,"Emma Clark","Aiden Hallihan","Stefania Vetere"
B96Z,"Emma Clark","Aiden Hallihan","Stefania Vetere"
BP27,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
C8JB,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
CSJX,"Emma Clark","Aiden Hallihan","Stefania Vetere"
CW5Y,"Emma Clark","Aiden Hallihan","Stefania Vetere"
D32F,"Emma Clark",Abstain,"Dylan Moran-Timmerman"
D3TJ,"Emma Clark","Aiden Hallihan","Stefania Vetere"
D8M2,Abstain,Abstain,"Dylan Moran-Timmerman"
DC7X,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
DJXF,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
DTJY,"Emma Clark",Abstain,"Stefania Vetere"
DVMS,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
F3JT,"Emma Clark","Aiden Hallihan",Abstain
F3N6,"Emma Clark","Aiden Hallihan","Stefania Vetere"
F5BT,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
F77W,"Emma Clark","Aiden Hallihan",Abstain
F7ZP,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
FCR6,"Emma Clark","Aiden Hallihan",Abstain
G4YM,Abstain,Abstain,Abstain
G727,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
GQWY,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
H3DG,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
J6YR,"Emma Clark","Aiden Hallihan","Stefania Vetere"
K78G,"Emma Clark","Aiden Hallihan",Abstain
