Receipt,"Academic Affairs Officer"
24FF,"Sophie Osiecki"
25HP,"Ayden Watt"
268Z,"Sophie Osiecki"
26P3,"Sophie Osiecki"
279X,"Sophie Osiecki"
2874,"Sophie Osiecki"
28WX,"Sophie Osiecki"
29F4,"Ayden Watt"
2BNW,"Sophie Osiecki"
2D9N,"Sophie Osiecki"
2F79,"Sophie Osiecki"
2GBR,"Ayden Watt"
2GPS,Abstain
2HFH,"Ayden Watt"
2HXP,"Sophie Osiecki"
2KDH,"Sophie Osiecki"
2M7M,"Sophie Osiecki"
2Q54,"Sophie Osiecki"
2R9V,"Ayden Watt"
2RM2,"Sophie Osiecki"
2RM5,"Ayden Watt"
2T8V,"Sophie Osiecki"
2VDS,Abstain
2VGF,"Ayden Watt"
2YCN,Abstain
2Z93,"Sophie Osiecki"
2ZRH,"Sophie Osiecki"
324K,"Sophie Osiecki"
34D9,"Sophie Osiecki"
34G8,"Sophie Osiecki"
35GN,"Sophie Osiecki"
35S7,"Sophie Osiecki"
37Q7,Abstain
37RJ,"Ayden Watt"
38BJ,"Sophie Osiecki"
38F6,"Sophie Osiecki"
38J4,"Sophie Osiecki"
3B7P,"Sophie Osiecki"
3DC9,"Sophie Osiecki"
3J3Y,"Sophie Osiecki"
3KWT,"Sophie Osiecki"
3M8D,Abstain
3Q3K,"Sophie Osiecki"
3RHQ,"Sophie Osiecki"
3S2D,"Sophie Osiecki"
3TG3,"Sophie Osiecki"
3V3B,"Ayden Watt"
3VRJ,"Sophie Osiecki"
3W33,Abstain
3WJ4,"Sophie Osiecki"
3XFJ,"Sophie Osiecki"
3YF7,"Sophie Osiecki"
4284,"Sophie Osiecki"
42TF,"Sophie Osiecki"
44N3,"Sophie Osiecki"
44NY,"Ayden Watt"
467T,"Sophie Osiecki"
474Z,"Sophie Osiecki"
476P,"Sophie Osiecki"
48QB,Abstain
49C5,"Sophie Osiecki"
49Z3,"Sophie Osiecki"
4B2M,"Sophie Osiecki"
4BDQ,"Ayden Watt"
4BHW,"Sophie Osiecki"
4CX6,"Sophie Osiecki"
4CYB,"Sophie Osiecki"
4DGM,"Sophie Osiecki"
4F48,"Sophie Osiecki"
4FHN,"Sophie Osiecki"
4FJ2,"Sophie Osiecki"
4FT6,"Ayden Watt"
4H68,"Sophie Osiecki"
4HHK,Abstain
4JMC,"Ayden Watt"
4JQR,"Sophie Osiecki"
4KQY,"Sophie Osiecki"
4KX2,"Sophie Osiecki"
4PFM,"Sophie Osiecki"
4QSY,"Ayden Watt"
4RQ9,"Sophie Osiecki"
4SS3,"Sophie Osiecki"
4VY8,Abstain
4Y22,Abstain
4YW2,"Ayden Watt"
4ZJG,"Sophie Osiecki"
4ZSW,"Ayden Watt"
5326,"Sophie Osiecki"
533G,"Sophie Osiecki"
539S,"Sophie Osiecki"
53J2,Abstain
54XS,Abstain
54Z3,"Sophie Osiecki"
55CC,"Sophie Osiecki"
566V,"Sophie Osiecki"
567K,"Sophie Osiecki"
57GP,"Sophie Osiecki"
57RJ,"Sophie Osiecki"
585G,"Ayden Watt"
5BQF,"Sophie Osiecki"
5D5K,"Ayden Watt"
5DJC,"Ayden Watt"
5F9K,"Sophie Osiecki"
5G26,"Sophie Osiecki"
5GCM,"Ayden Watt"
5HQ6,"Sophie Osiecki"
5HZN,"Sophie Osiecki"
5JPJ,Abstain
5K2Z,"Sophie Osiecki"
5N3R,"Sophie Osiecki"
5NF8,"Sophie Osiecki"
5PPY,"Sophie Osiecki"
5QN8,"Sophie Osiecki"
5R4N,"Sophie Osiecki"
5SVH,"Sophie Osiecki"
5THD,"Ayden Watt"
5TN6,"Sophie Osiecki"
5ZN9,"Sophie Osiecki"
64TX,Abstain
64WN,"Sophie Osiecki"
652G,Abstain
662F,Abstain
67RY,"Sophie Osiecki"
68G6,Abstain
68HV,"Ayden Watt"
68V5,Abstain
6BKR,"Sophie Osiecki"
6CBB,"Sophie Osiecki"
6CWD,"Sophie Osiecki"
6D22,"Sophie Osiecki"
6G87,"Ayden Watt"
6JN3,Abstain
6K3F,"Sophie Osiecki"
6MQT,"Sophie Osiecki"
6MZH,Abstain
6NGM,"Ayden Watt"
6P8F,"Sophie Osiecki"
6PC4,"Sophie Osiecki"
6PWG,"Sophie Osiecki"
6PZQ,"Sophie Osiecki"
6Q32,"Sophie Osiecki"
6QBT,"Sophie Osiecki"
6QFN,"Sophie Osiecki"
6QGV,"Ayden Watt"
6QQT,"Ayden Watt"
6QY3,"Sophie Osiecki"
6T4C,"Sophie Osiecki"
6TDW,"Sophie Osiecki"
6TYF,"Ayden Watt"
6V6B,"Sophie Osiecki"
6VG5,"Sophie Osiecki"
6Y3Q,"Ayden Watt"
6Y68,"Ayden Watt"
6YG8,"Sophie Osiecki"
6YNF,"Ayden Watt"
6Z5H,Abstain
6ZDV,"Ayden Watt"
74TN,Abstain
75J6,"Sophie Osiecki"
75XZ,"Sophie Osiecki"
75YJ,"Sophie Osiecki"
763S,"Sophie Osiecki"
7883,"Sophie Osiecki"
78HF,"Sophie Osiecki"
7BRS,"Sophie Osiecki"
7BSN,"Sophie Osiecki"
7C8Z,"Sophie Osiecki"
7CZ9,Abstain
7G2Z,"Sophie Osiecki"
7H8M,"Sophie Osiecki"
7HRG,"Sophie Osiecki"
7J6S,"Sophie Osiecki"
7KPN,"Sophie Osiecki"
7P7S,"Ayden Watt"
7RG5,Abstain
7SWQ,"Sophie Osiecki"
7T37,"Sophie Osiecki"
7W5P,"Ayden Watt"
7WDY,"Sophie Osiecki"
7Y67,"Sophie Osiecki"
7YBR,"Sophie Osiecki"
7Z2R,"Sophie Osiecki"
7Z9C,Abstain
827D,"Ayden Watt"
85R3,"Sophie Osiecki"
86FT,"Ayden Watt"
86SY,Abstain
87K7,"Ayden Watt"
88RW,"Sophie Osiecki"
89X6,"Ayden Watt"
8BH2,"Ayden Watt"
8F99,"Sophie Osiecki"
8FBF,"Ayden Watt"
8H5P,"Sophie Osiecki"
8H72,"Sophie Osiecki"
8K6K,"Sophie Osiecki"
8N32,Abstain
8RMG,"Ayden Watt"
8RQH,"Sophie Osiecki"
8T5N,"Sophie Osiecki"
8V6V,"Sophie Osiecki"
8WMX,"Ayden Watt"
93K2,"Sophie Osiecki"
955P,"Sophie Osiecki"
95WK,"Sophie Osiecki"
95ZH,"Sophie Osiecki"
96Y3,"Sophie Osiecki"
98G7,"Sophie Osiecki"
98RQ,"Ayden Watt"
99S3,"Sophie Osiecki"
9BYM,"Sophie Osiecki"
9C4C,"Sophie Osiecki"
9FT9,"Sophie Osiecki"
9GFM,"Sophie Osiecki"
9GMK,"Sophie Osiecki"
9J7Y,"Ayden Watt"
9M9H,"Sophie Osiecki"
9MM6,"Sophie Osiecki"
9MNT,"Sophie Osiecki"
9MYC,"Sophie Osiecki"
9N9Z,"Sophie Osiecki"
9P6N,"Sophie Osiecki"
9QSZ,"Ayden Watt"
9QV7,"Sophie Osiecki"
9RMZ,"Sophie Osiecki"
9S3D,"Ayden Watt"
9SC5,"Sophie Osiecki"
9STD,"Sophie Osiecki"
9TKW,Abstain
9TMT,"Sophie Osiecki"
9WJ7,"Sophie Osiecki"
9WVB,"Ayden Watt"
9X4Z,"Sophie Osiecki"
9Z4F,"Sophie Osiecki"
B2NN,"Ayden Watt"
B36T,"Sophie Osiecki"
B3S8,"Sophie Osiecki"
B44M,Abstain
B5M9,Abstain
B87R,"Sophie Osiecki"
B9CW,"Sophie Osiecki"
B9MG,"Sophie Osiecki"
BD84,Abstain
BF5F,"Sophie Osiecki"
BJ3G,"Ayden Watt"
BJ6F,"Sophie Osiecki"
BKT3,"Sophie Osiecki"
BM7T,"Ayden Watt"
BN6H,"Sophie Osiecki"
BPCF,"Sophie Osiecki"
BRZ9,"Ayden Watt"
BTB4,"Sophie Osiecki"
BZ36,"Sophie Osiecki"
BZBX,"Sophie Osiecki"
BZHF,"Ayden Watt"
C2G4,"Sophie Osiecki"
C2ND,"Sophie Osiecki"
C2NT,"Sophie Osiecki"
C34J,"Sophie Osiecki"
C3RS,"Sophie Osiecki"
C3ZS,"Sophie Osiecki"
C4C7,"Sophie Osiecki"
C4ZT,"Sophie Osiecki"
C96C,"Sophie Osiecki"
C9SF,"Ayden Watt"
CBM4,"Sophie Osiecki"
CBQ7,"Ayden Watt"
CBYX,"Sophie Osiecki"
CDSX,"Sophie Osiecki"
CHW6,"Sophie Osiecki"
CJG6,"Sophie Osiecki"
CJMN,"Ayden Watt"
CJS7,"Sophie Osiecki"
CKKY,"Ayden Watt"
CMFK,"Ayden Watt"
CMJH,"Sophie Osiecki"
CMP7,"Sophie Osiecki"
CNWY,"Ayden Watt"
CRC9,"Sophie Osiecki"
CT3R,"Sophie Osiecki"
CV37,"Sophie Osiecki"
CVFR,"Sophie Osiecki"
CVX3,"Sophie Osiecki"
CY2W,"Sophie Osiecki"
D25R,"Sophie Osiecki"
D2X3,"Sophie Osiecki"
D3JV,"Ayden Watt"
D4TR,"Sophie Osiecki"
D65X,"Sophie Osiecki"
D73X,"Ayden Watt"
D7N4,"Sophie Osiecki"
D7TJ,"Sophie Osiecki"
D9K2,"Sophie Osiecki"
DB7S,"Sophie Osiecki"
DB85,Abstain
DD5N,"Sophie Osiecki"
DDV2,"Ayden Watt"
DDVN,"Sophie Osiecki"
DF2S,"Sophie Osiecki"
DGN3,"Sophie Osiecki"
DGQW,"Sophie Osiecki"
DJSV,Abstain
DP25,"Sophie Osiecki"
DPBC,"Sophie Osiecki"
DPF5,"Sophie Osiecki"
DQQ6,"Sophie Osiecki"
DS6Z,"Sophie Osiecki"
DSM5,"Sophie Osiecki"
DVBB,"Sophie Osiecki"
DWQD,"Sophie Osiecki"
DY4Y,"Sophie Osiecki"
DY9K,"Sophie Osiecki"
DYCM,"Sophie Osiecki"
F28Y,Abstain
F37G,"Sophie Osiecki"
F42F,"Sophie Osiecki"
F4NZ,"Sophie Osiecki"
F5C5,"Sophie Osiecki"
F7TM,"Sophie Osiecki"
F835,"Ayden Watt"
F848,Abstain
F9WD,"Ayden Watt"
FBR4,"Sophie Osiecki"
FDCN,"Ayden Watt"
FFQD,Abstain
FJBW,"Sophie Osiecki"
FMBY,"Sophie Osiecki"
FNT8,"Sophie Osiecki"
FPB5,"Sophie Osiecki"
FSDS,Abstain
FZD7,"Sophie Osiecki"
G29Z,"Sophie Osiecki"
G45K,"Sophie Osiecki"
G52R,"Sophie Osiecki"
G5MN,Abstain
G5ZF,"Ayden Watt"
G62C,"Sophie Osiecki"
G67Q,"Sophie Osiecki"
G728,"Sophie Osiecki"
G746,"Sophie Osiecki"
G85G,"Ayden Watt"
G88J,"Sophie Osiecki"
G8CX,"Sophie Osiecki"
GDR8,"Sophie Osiecki"
GDW9,"Sophie Osiecki"
GDYZ,Abstain
GDZ2,"Sophie Osiecki"
GF98,"Sophie Osiecki"
GFBH,"Ayden Watt"
GFGP,"Sophie Osiecki"
GGVC,"Sophie Osiecki"
GJCX,"Sophie Osiecki"
GJM4,"Sophie Osiecki"
GM3P,"Sophie Osiecki"
GMXN,"Sophie Osiecki"
GPWZ,"Sophie Osiecki"
GQW6,"Sophie Osiecki"
GRDD,"Sophie Osiecki"
GS2C,"Sophie Osiecki"
GVGM,"Sophie Osiecki"
GVT8,"Ayden Watt"
GW4S,"Ayden Watt"
GXN7,"Sophie Osiecki"
GXPD,"Sophie Osiecki"
GY7K,"Ayden Watt"
H2FZ,"Sophie Osiecki"
H2Y6,"Sophie Osiecki"
H3RD,"Sophie Osiecki"
H4KG,"Sophie Osiecki"
H5CZ,"Ayden Watt"
H67C,"Sophie Osiecki"
H6KD,"Sophie Osiecki"
H8M2,"Sophie Osiecki"
H8RS,"Sophie Osiecki"
H9MN,"Ayden Watt"
HB75,"Sophie Osiecki"
HFCR,Abstain
HFK7,"Sophie Osiecki"
HG9N,"Ayden Watt"
HG9S,"Sophie Osiecki"
HGM8,"Sophie Osiecki"
HHHQ,"Sophie Osiecki"
HHX7,"Ayden Watt"
HK9V,"Sophie Osiecki"
HM2X,"Sophie Osiecki"
HQ86,"Sophie Osiecki"
HRXS,"Sophie Osiecki"
HSMV,"Sophie Osiecki"
HVN2,"Sophie Osiecki"
HXBD,"Sophie Osiecki"
HYCK,"Sophie Osiecki"
HZJQ,Abstain
J22V,"Sophie Osiecki"
J3K2,"Sophie Osiecki"
J4H3,"Sophie Osiecki"
J4QB,"Sophie Osiecki"
J7Q9,"Sophie Osiecki"
J82C,"Ayden Watt"
J97Q,Abstain
J9HW,"Sophie Osiecki"
J9N9,"Sophie Osiecki"
JBB9,"Sophie Osiecki"
JCD6,"Sophie Osiecki"
JDMJ,"Sophie Osiecki"
JJ8B,Abstain
JJC8,"Ayden Watt"
JJZD,"Ayden Watt"
JM2Q,"Sophie Osiecki"
JNW6,Abstain
JPYK,"Ayden Watt"
JR9J,"Sophie Osiecki"
JRQ2,"Sophie Osiecki"
JSFW,"Sophie Osiecki"
JT9J,"Sophie Osiecki"
JTXS,"Sophie Osiecki"
JVJF,"Sophie Osiecki"
JVMT,Abstain
JW66,"Sophie Osiecki"
JXP2,"Sophie Osiecki"
JY7H,"Sophie Osiecki"
JYG9,Abstain
JYXJ,"Ayden Watt"
K2MP,"Ayden Watt"
K2TV,Abstain
K2Z7,"Sophie Osiecki"
K3DP,"Sophie Osiecki"
K498,"Sophie Osiecki"
K5HY,"Sophie Osiecki"
K6XK,"Sophie Osiecki"
K7JZ,"Ayden Watt"
K7KS,"Sophie Osiecki"
K86H,"Sophie Osiecki"
K8J8,Abstain
K923,"Sophie Osiecki"
KD4B,"Sophie Osiecki"
KDYJ,"Ayden Watt"
KFD3,"Sophie Osiecki"
KFJM,Abstain
KFVZ,"Sophie Osiecki"
KJ7Q,"Sophie Osiecki"
KK3H,"Sophie Osiecki"
KKPK,Abstain
KKPR,"Ayden Watt"
KKQW,Abstain
KQDT,"Sophie Osiecki"
KQG9,"Sophie Osiecki"
KQJC,"Sophie Osiecki"
KR2T,"Ayden Watt"
KRTX,"Ayden Watt"
KTPP,"Sophie Osiecki"
KV83,"Ayden Watt"
KVFF,"Sophie Osiecki"
KVQ9,"Sophie Osiecki"
KW7S,"Ayden Watt"
KW85,"Sophie Osiecki"
KWBK,"Sophie Osiecki"
KZ5C,"Sophie Osiecki"
KZ74,"Sophie Osiecki"
M2B8,Abstain
M3P5,Abstain
M4WB,"Sophie Osiecki"
M5YY,Abstain
M9X3,"Sophie Osiecki"
MBNX,"Sophie Osiecki"
MBPG,"Ayden Watt"
MBY6,"Sophie Osiecki"
MCZ4,"Sophie Osiecki"
MD6N,Abstain
MDBK,"Sophie Osiecki"
MDHF,"Sophie Osiecki"
MF8F,"Sophie Osiecki"
MFFB,Abstain
MGKG,"Sophie Osiecki"
MJS7,"Sophie Osiecki"
MKH5,"Ayden Watt"
MKHV,"Sophie Osiecki"
MN2F,"Sophie Osiecki"
MPM3,"Sophie Osiecki"
MPM7,"Sophie Osiecki"
MPQ9,"Sophie Osiecki"
MQJQ,"Sophie Osiecki"
MR2B,Abstain
MSR5,"Sophie Osiecki"
MST3,"Sophie Osiecki"
MSTR,"Sophie Osiecki"
MT38,"Sophie Osiecki"
MXRD,"Sophie Osiecki"
MXTV,Abstain
N2MN,"Sophie Osiecki"
N2R5,"Sophie Osiecki"
N622,"Sophie Osiecki"
N72D,"Sophie Osiecki"
N845,"Sophie Osiecki"
N8VG,"Sophie Osiecki"
NBGX,"Sophie Osiecki"
NBVR,"Sophie Osiecki"
NC45,"Ayden Watt"
NCB2,"Ayden Watt"
NFR9,"Sophie Osiecki"
NGMT,"Sophie Osiecki"
NHS4,"Sophie Osiecki"
NJDN,"Sophie Osiecki"
NM7X,"Sophie Osiecki"
NMV5,"Sophie Osiecki"
NPHK,"Sophie Osiecki"
NQ5X,"Sophie Osiecki"
NQFX,"Sophie Osiecki"
NRCF,"Sophie Osiecki"
NRF4,"Sophie Osiecki"
NVR7,"Ayden Watt"
NWM6,"Sophie Osiecki"
NWWS,Abstain
NY8R,"Sophie Osiecki"
NY9Q,"Sophie Osiecki"
NYZ4,"Sophie Osiecki"
P58V,"Ayden Watt"
P5CQ,"Ayden Watt"
P935,"Sophie Osiecki"
PBR7,"Ayden Watt"
PBSF,"Sophie Osiecki"
PBZ6,Abstain
PD5Z,"Sophie Osiecki"
PDQ6,"Sophie Osiecki"
PDRP,"Sophie Osiecki"
PFNH,"Ayden Watt"
PFQM,"Sophie Osiecki"
PGHW,"Sophie Osiecki"
PGWD,Abstain
PH72,"Sophie Osiecki"
PHBC,"Sophie Osiecki"
PHYK,Abstain
PJ6R,"Sophie Osiecki"
PJXB,"Sophie Osiecki"
PKHM,"Sophie Osiecki"
PM3X,"Ayden Watt"
PN66,"Sophie Osiecki"
PPT2,"Sophie Osiecki"
PQDV,"Sophie Osiecki"
PRF5,"Sophie Osiecki"
PRJD,"Sophie Osiecki"
PTJ9,"Sophie Osiecki"
PTYB,"Ayden Watt"
PVYF,"Sophie Osiecki"
PXDV,"Sophie Osiecki"
PXHK,"Sophie Osiecki"
PXSG,Abstain
PYBD,"Sophie Osiecki"
PZTJ,"Sophie Osiecki"
PZZQ,"Sophie Osiecki"
Q2S6,"Sophie Osiecki"
Q6V7,"Sophie Osiecki"
Q76C,"Sophie Osiecki"
Q7WC,Abstain
Q9R7,"Sophie Osiecki"
QBQP,"Sophie Osiecki"
QBT3,"Sophie Osiecki"
QBY8,"Sophie Osiecki"
QCN8,"Ayden Watt"
QJ7D,"Sophie Osiecki"
QKSQ,"Ayden Watt"
QMP4,Abstain
QMSV,"Sophie Osiecki"
QP88,"Sophie Osiecki"
QQ47,"Ayden Watt"
QQ7W,"Sophie Osiecki"
QQC9,"Ayden Watt"
QQJ5,"Sophie Osiecki"
QQW3,"Sophie Osiecki"
QS73,Abstain
QVJH,"Sophie Osiecki"
QX6S,"Ayden Watt"
QX99,"Ayden Watt"
QXW2,"Sophie Osiecki"
QYJM,"Sophie Osiecki"
QYP3,"Sophie Osiecki"
R2G4,"Sophie Osiecki"
R35B,"Sophie Osiecki"
R4PY,"Sophie Osiecki"
R4QH,"Sophie Osiecki"
R4WP,"Sophie Osiecki"
R52F,"Sophie Osiecki"
R6J8,Abstain
R6SN,"Sophie Osiecki"
R7BT,"Ayden Watt"
R7VH,"Sophie Osiecki"
R895,"Ayden Watt"
RBJ7,"Sophie Osiecki"
RC79,"Sophie Osiecki"
RCN9,"Sophie Osiecki"
RCXM,"Sophie Osiecki"
RCY3,"Sophie Osiecki"
RCZ2,"Sophie Osiecki"
RDFV,"Sophie Osiecki"
RGC6,"Sophie Osiecki"
RGHR,"Sophie Osiecki"
RHS8,"Sophie Osiecki"
RJC2,"Sophie Osiecki"
RJXQ,"Sophie Osiecki"
RK84,"Sophie Osiecki"
RKKD,"Sophie Osiecki"
RM6Z,"Sophie Osiecki"
RN68,"Ayden Watt"
RNSC,Abstain
RNZG,Abstain
RP5B,"Sophie Osiecki"
RPRG,"Sophie Osiecki"
RSBR,"Sophie Osiecki"
RVYF,"Sophie Osiecki"
RX66,"Sophie Osiecki"
RXSF,"Sophie Osiecki"
RYB3,"Sophie Osiecki"
RYY9,"Sophie Osiecki"
S2QZ,"Sophie Osiecki"
S3B9,Abstain
S3XQ,"Sophie Osiecki"
S5HS,"Ayden Watt"
S5TC,"Sophie Osiecki"
S76K,"Sophie Osiecki"
S8PV,"Sophie Osiecki"
S8YC,"Sophie Osiecki"
SBPS,"Sophie Osiecki"
SC2T,"Sophie Osiecki"
SCMH,"Sophie Osiecki"
SGH2,"Sophie Osiecki"
SGPR,Abstain
SJDZ,"Sophie Osiecki"
SK68,"Sophie Osiecki"
SMW9,"Sophie Osiecki"
SPKW,"Ayden Watt"
SPVV,"Sophie Osiecki"
SQ4H,"Sophie Osiecki"
SR43,"Sophie Osiecki"
SR4N,"Sophie Osiecki"
SR92,"Sophie Osiecki"
STCG,"Sophie Osiecki"
STD6,"Sophie Osiecki"
STDF,"Sophie Osiecki"
SVG4,Abstain
SWG7,"Sophie Osiecki"
SWJX,"Sophie Osiecki"
SWY8,"Sophie Osiecki"
SWYW,"Sophie Osiecki"
SXGY,"Sophie Osiecki"
SXJP,"Sophie Osiecki"
SY3C,"Sophie Osiecki"
SYCR,"Ayden Watt"
SYDS,"Sophie Osiecki"
SYV7,"Ayden Watt"
T3RV,"Sophie Osiecki"
T4GB,"Sophie Osiecki"
T5PX,"Sophie Osiecki"
T5SN,Abstain
T7JG,"Sophie Osiecki"
T8RC,Abstain
TBX9,"Sophie Osiecki"
TCTQ,Abstain
TFS6,"Ayden Watt"
TFXB,"Sophie Osiecki"
TGJG,"Sophie Osiecki"
TGYK,"Sophie Osiecki"
TK48,"Sophie Osiecki"
TK9X,Abstain
TNMN,"Sophie Osiecki"
TPG7,Abstain
TTV5,"Sophie Osiecki"
TWFJ,Abstain
TWWW,"Sophie Osiecki"
TWYS,"Sophie Osiecki"
TZNH,"Sophie Osiecki"
V2GD,"Sophie Osiecki"
V2ZV,"Sophie Osiecki"
V332,"Sophie Osiecki"
V333,"Sophie Osiecki"
V637,"Sophie Osiecki"
V6JQ,"Sophie Osiecki"
V74T,"Sophie Osiecki"
V7MJ,"Sophie Osiecki"
V7RM,"Sophie Osiecki"
V869,"Ayden Watt"
V8SX,"Ayden Watt"
VBM2,"Ayden Watt"
VC6N,"Sophie Osiecki"
VFFP,"Sophie Osiecki"
VHF3,"Ayden Watt"
VJD2,"Sophie Osiecki"
VJF5,"Sophie Osiecki"
VK6S,"Sophie Osiecki"
VMRW,"Sophie Osiecki"
VNCG,"Sophie Osiecki"
VNCP,"Sophie Osiecki"
VNJB,"Sophie Osiecki"
VPHS,"Sophie Osiecki"
VQ4W,Abstain
VQF2,"Ayden Watt"
VQPF,"Sophie Osiecki"
VQQP,"Sophie Osiecki"
VQVR,Abstain
VS8W,Abstain
VT2H,"Ayden Watt"
VTPM,"Sophie Osiecki"
VTVT,"Sophie Osiecki"
VVSB,"Sophie Osiecki"
VY9Y,"Ayden Watt"
VYV9,"Sophie Osiecki"
W3J5,"Ayden Watt"
W4YN,"Sophie Osiecki"
W69W,"Ayden Watt"
W6KW,Abstain
W759,"Ayden Watt"
W82C,"Sophie Osiecki"
W8CJ,"Sophie Osiecki"
W8DT,"Sophie Osiecki"
W96R,Abstain
WB5W,"Ayden Watt"
WDSG,"Sophie Osiecki"
WH6S,"Ayden Watt"
WKHJ,"Sophie Osiecki"
WKX9,"Sophie Osiecki"
WM3X,"Sophie Osiecki"
WM7P,"Sophie Osiecki"
WMF6,"Sophie Osiecki"
WNXW,Abstain
WP96,"Sophie Osiecki"
WPGC,"Ayden Watt"
WQCM,Abstain
WQV8,"Sophie Osiecki"
WS8Z,"Sophie Osiecki"
WSC6,"Ayden Watt"
WWCR,"Sophie Osiecki"
WX8T,"Sophie Osiecki"
WYS6,"Sophie Osiecki"
WZGX,"Ayden Watt"
X49N,"Sophie Osiecki"
X4W6,"Sophie Osiecki"
X5XY,Abstain
X6X4,"Sophie Osiecki"
X7PB,"Ayden Watt"
X7PG,"Sophie Osiecki"
X7V9,"Sophie Osiecki"
X7ZK,"Sophie Osiecki"
XDBD,"Sophie Osiecki"
XHGF,"Sophie Osiecki"
XJ6X,Abstain
XJ73,"Ayden Watt"
XJWT,"Sophie Osiecki"
XK3C,"Ayden Watt"
XKVS,"Sophie Osiecki"
XKZ4,"Sophie Osiecki"
XMF6,"Ayden Watt"
XNC7,"Sophie Osiecki"
XNMD,"Sophie Osiecki"
XPWM,"Ayden Watt"
XR6S,"Sophie Osiecki"
XTHV,"Ayden Watt"
XY2R,"Sophie Osiecki"
XYT2,"Sophie Osiecki"
XYTR,"Ayden Watt"
XYYG,"Sophie Osiecki"
XZ3M,Abstain
Y2TC,"Sophie Osiecki"
Y36C,"Sophie Osiecki"
Y3VV,Abstain
Y4F7,"Ayden Watt"
Y4G2,"Sophie Osiecki"
Y4RN,Abstain
Y7TB,"Sophie Osiecki"
Y7V6,"Sophie Osiecki"
Y92M,"Sophie Osiecki"
Y9T8,"Sophie Osiecki"
YB5C,Abstain
YC9G,"Sophie Osiecki"
YDKF,"Sophie Osiecki"
YDV7,"Sophie Osiecki"
YFGN,"Sophie Osiecki"
YFVB,"Sophie Osiecki"
YFWC,"Sophie Osiecki"
YH2W,"Sophie Osiecki"
YHF9,Abstain
YHNN,"Sophie Osiecki"
YHR7,"Sophie Osiecki"
YHVW,"Sophie Osiecki"
YK52,"Sophie Osiecki"
YKCC,"Ayden Watt"
YKDY,"Sophie Osiecki"
YKHS,"Sophie Osiecki"
YKRS,"Sophie Osiecki"
YNVJ,Abstain
YPJ9,"Ayden Watt"
YRVV,"Sophie Osiecki"
YSC2,"Sophie Osiecki"
YSKP,"Ayden Watt"
YTF9,"Ayden Watt"
YWYB,"Sophie Osiecki"
YY7K,"Sophie Osiecki"
YY9G,"Sophie Osiecki"
YYMJ,"Ayden Watt"
YZTN,"Sophie Osiecki"
Z29F,"Sophie Osiecki"
Z3Q7,"Ayden Watt"
Z3ZZ,"Sophie Osiecki"
Z4YJ,"Sophie Osiecki"
Z58J,"Sophie Osiecki"
Z5VP,"Sophie Osiecki"
Z8F2,"Sophie Osiecki"
Z9K6,"Sophie Osiecki"
ZC29,"Ayden Watt"
ZCDM,"Ayden Watt"
ZDXM,"Sophie Osiecki"
ZF8B,"Sophie Osiecki"
ZG2D,"Sophie Osiecki"
ZJ4P,"Ayden Watt"
ZJFN,"Sophie Osiecki"
ZP68,"Sophie Osiecki"
ZR5N,"Sophie Osiecki"
ZRMR,"Sophie Osiecki"
ZSHZ,"Sophie Osiecki"
ZVPZ,"Sophie Osiecki"
ZXBD,"Ayden Watt"
ZYMG,"Sophie Osiecki"
ZZ89,"Sophie Osiecki"
ZZNZ,"Sophie Osiecki"
