Receipt,"Internal Affairs Officer","Financial Affairs Officer","Member Services Officer"
22Z2,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
27BZ,"Konstantina Chalastara",Abstain,"Jeremy Goh"
27VN,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
29XK,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
2BD9,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
2DKZ,"Konstantina Chalastara",Abstain,Abstain
2JQ7,"Konstantina Chalastara",Abstain,Abstain
2KZV,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
2R47,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
2VQV,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
2VTV,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
2X3F,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
2XWT,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
32DC,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
32K2,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
35WV,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
36B9,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
36DY,"Konstantina Chalastara",Abstain,Abstain
3762,Abstain,Abstain,Abstain
3C5R,"Konstantina Chalastara","Nikola Kokinov","Against candidate"
3FHX,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
3FJ3,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
3HZC,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
3JW3,"Konstantina Chalastara",Abstain,"Jeremy Goh"
3KF7,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
3KQG,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
3KR6,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
3N7P,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
3NRM,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
3PHQ,"Against candidate","Against candidates","Against candidate"
3QPF,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
3QPY,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
3RQS,"Konstantina Chalastara",Abstain,"Jeremy Goh"
3TJQ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
3TMW,Abstain,Abstain,Abstain
3YWB,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
3ZCY,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
422R,Abstain,Abstain,Abstain
42TB,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
448T,"Konstantina Chalastara",Abstain,Abstain
44HN,"Konstantina Chalastara",Abstain,"Jeremy Goh"
47HW,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
48QW,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
48XM,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
4BFW,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
4CBS,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
4CFN,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
4CQP,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
4DHF,"Konstantina Chalastara","Nikola Kokinov",Abstain
4FZ2,Abstain,Abstain,Abstain
4J23,Abstain,Abstain,Abstain
4MRS,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
4R3B,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
4RBJ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
4T9P,Abstain,Abstain,Abstain
4TGG,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
4VJH,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
4VMV,"Konstantina Chalastara",Abstain,"Jeremy Goh"
4WGX,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
4ZP3,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
52HT,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
557F,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
558V,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
56S5,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
588P,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
5BFV,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
5BRC,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
5BZV,Abstain,"Nikola Kokinov",Abstain
5MRQ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
5NKJ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
5PZN,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
5QC3,"Konstantina Chalastara","Sibat Anam",Abstain
5QX9,"Konstantina Chalastara","Sibat Anam",Abstain
5R74,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
5S7P,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
5V9S,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
5XPC,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
5XQX,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
5ZVC,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
5ZWK,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
639X,Abstain,Abstain,Abstain
63ZT,Abstain,Abstain,Abstain
657R,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
66DR,Abstain,Abstain,Abstain
