Receipt,President,"Vice President Internal","Vice President Academic Direct-Entry","Vice President Academic Nurse-Entry","Vice President Finance","Vice President Communications","Vice President Administration","Vice President Promotions","Equity Commissioner"
22FJ,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
29DK,"Valerie Duff-Murdoch",Abstain,Abstain,"Gabrielle Demers","Mona Qureshi",Abstain,"Makoto Usuike",Abstain,Abstain
2FV3,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
2N9H,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
4W7H,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
5M52,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
6KVF,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
6PFN,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti",Abstain,Abstain,"Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
8989,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
8J7S,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
9BHC,Abstain,"Claudia Woronko","Sujani Jayanetti",Abstain,Abstain,Abstain,Abstain,"Caitlin Wong",Abstain
9MDF,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
BJ4N,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
BQ5T,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
BVH8,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
CGR8,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
CW33,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
FQV6,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
FVT8,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
HQ3D,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
