Receipt,President,"Vice President",Secretary,Treasurer,"PGSS Representative"
37C7,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
3GNS,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
48RH,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
5YRJ,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
694Z,Abstain,"Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
69NB,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
6N34,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
87P7,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
8B4B,Abstain,"Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
8F3P,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
BSW4,Abstain,Abstain,"Clara Freeman","Hasagani Tissera","Jennifer Heyman"
D45T,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
D8XT,Abstain,Abstain,"Clara Freeman",Abstain,"Jennifer Heyman"
DZ4Z,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
FQ2C,Abstain,"Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
GJJH,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
JBBB,Abstain,"Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
KSDK,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
KY4V,Abstain,"Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
P2YC,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
P8TX,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
PQNH,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
QGHP,Abstain,Abstain,"Clara Freeman","Hasagani Tissera","Jennifer Heyman"
SHKC,Abstain,"Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
STMN,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
SV3Q,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
TPJ8,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
W59D,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
WZY7,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
ZX4K,"Lauren Gazzard Kerr","Erika Gentile","Clara Freeman","Hasagani Tissera","Jennifer Heyman"
