Receipt,President,Vice-President,Treasurer,Secretary,"Graduate Experience Rep 1","Graduate Experience Rep 2","Curriculum Committee Representative","AGSEM TA Rep 1","AGSEM TA Rep 2","PGSS Representative","Organismal Seminar Committee Rep 1","Organismal Seminar Committee Rep 2","Molecular Seminar Committee Rep 1","Molecular Seminar Committee Rep 2","WIPs Rep 1","WIPs Rep 2","CEEB Discussion Group Organizer","International Student Representative","Help Desk Administrator/BGSA Room Coordinator","Green Representative","Social Representative","Intramural Administrator","Data Analyst"
3RYZ,"Abbie Gail Jones",Abstain,"Nikki Moore","Kate Sheridan","Fiona Madsen",Abstain,"Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
3X8Y,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
423M,"Abbie Gail Jones",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5992,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
7ZPV,Abstain,Abstain,Abstain,"Kate Sheridan",Abstain,Abstain,Abstain,"Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook",Abstain,"Maggie Chang","Shannon Sim",Abstain,Abstain,"Anthony Smith",Abstain,Abstain,Abstain,"Jake Lawlor"
C596,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
C8CT,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
DZPB,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
FSCF,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
GFR3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Anthony Zerafa","Laura Lardinois",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Anthony Smith",Abstain,Abstain,Abstain,"Jake Lawlor"
H2V4,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
