Receipt,"Vice President External",Treasurer,"Social Affairs Committee Chairperson","Publications Committee Chairperson","Communications Officer","Chief Returning Officer"
27JC,Abstain,"Ismeet Kaur",Abstain,Abstain,"Shubham Kalsi",Abstain
286Y,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens","There is no candidate for this position.","Valeryia Naboikina","Justice Asare Marfo"
2FDS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2YSB,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,Abstain,"Justice Asare Marfo"
3J6K,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens","There is no candidate for this position.","Shubham Kalsi","Justice Asare Marfo"
4PX8,Abstain,Abstain,Abstain,Abstain,"Shubham Kalsi",Abstain
4RDC,Abstain,Abstain,Abstain,Abstain,"Shubham Kalsi",Abstain
4XGV,"Abhishek Agarwal","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
5XB2,Abstain,"Ismeet Kaur",Abstain,Abstain,"Shubham Kalsi",Abstain
7FFZ,Abstain,Abstain,Abstain,Abstain,"Shubham Kalsi",Abstain
7S9R,"Abhishek Agarwal","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
9BT3,Abstain,Abstain,Abstain,Abstain,"Shubham Kalsi",Abstain
9GNV,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
9S4N,Abstain,"Ismeet Kaur",Abstain,Abstain,"Shubham Kalsi",Abstain
B3K7,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
BB2R,"Abhishek Agarwal","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,Abstain,"Justice Asare Marfo"
DDFY,Abstain,"Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
DMX5,"Abhishek Agarwal","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Shubham Kalsi","Justice Asare Marfo"
DRM5,"Abhishek Agarwal",Abstain,"Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
F5G3,"Abhishek Agarwal","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Shubham Kalsi","Justice Asare Marfo"
FCYJ,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
FGPZ,"Abhishek Agarwal","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
G7DF,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
G9NH,"Abhishek Agarwal","Ismeet Kaur","Mariana Mejia Ahrens","There is no candidate for this position.","Valeryia Naboikina","Justice Asare Marfo"
GYQB,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
HMHJ,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Shubham Kalsi","Justice Asare Marfo"
HMJS,Abstain,"Ismeet Kaur",Abstain,Abstain,"Shubham Kalsi",Abstain
HR8P,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
HYV7,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens","There is no candidate for this position.","Valeryia Naboikina","Justice Asare Marfo"
JMND,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens","There is no candidate for this position.","Valeryia Naboikina","Justice Asare Marfo"
