Receipt,Secretary-General
22FV,"Nooria Puri"
25XP,"Maria Tippler"
286Z,"Maria Tippler"
29ZQ,"Maria Tippler"
2BF8,"Maria Tippler"
2BW4,"Maria Tippler"
2DSC,"Amini Mohammad"
2FPS,"Maria Tippler"
2FRD,"Maria Tippler"
2H9J,Abstain
2J35,"Amini Mohammad"
2K2G,Abstain
2KBF,"Maria Tippler"
2KJW,"Maria Tippler"
2MDS,"Nooria Puri"
2MFJ,"Liam Murphy"
2QYT,"Amini Mohammad"
2RTD,Abstain
2TH7,Abstain
2THT,"Nooria Puri"
2V7V,"Amini Mohammad"
2VCW,Abstain
2W2Z,"Maria Tippler"
2W42,"Maria Tippler"
2Y3Q,"Amini Mohammad"
2ZJ8,"Amini Mohammad"
32DB,"Maria Tippler"
337F,Abstain
358M,"Nooria Puri"
35G2,"Amini Mohammad"
3652,"Amini Mohammad"
36NN,"Nooria Puri"
3786,Abstain
389Q,"Liam Murphy"
38GW,"Nooria Puri"
3DMX,"Liam Murphy"
3DZQ,"Nooria Puri"
3FPS,Abstain
3GD4,"Liam Murphy"
3GZ8,"Amini Mohammad"
3HCC,"Maria Tippler"
3HJP,"Amini Mohammad"
3JFR,"Maria Tippler"
3K63,Abstain
3N2G,Abstain
3SSN,"Nooria Puri"
3TGN,"Maria Tippler"
3TN9,"Maria Tippler"
3VZV,"Amini Mohammad"
3WBB,"Amini Mohammad"
3WZQ,"Nooria Puri"
3XCR,Abstain
3YK4,"Maria Tippler"
3YS6,"Nooria Puri"
3ZVZ,"Nooria Puri"
42BY,"Amini Mohammad"
42F9,"Amini Mohammad"
43M3,"Liam Murphy"
43NC,"Amini Mohammad"
43QD,"Liam Murphy"
454Z,"Nooria Puri"
4564,"Maria Tippler"
46HX,"Liam Murphy"
46KW,"Maria Tippler"
482P,Abstain
4C8G,"Amini Mohammad"
4CZJ,"Nooria Puri"
4D3W,"Liam Murphy"
4DBC,"Amini Mohammad"
4DCW,Abstain
4DJR,"Nooria Puri"
4DM9,"Amini Mohammad"
4DTY,"Maria Tippler"
4FRZ,"Maria Tippler"
4G72,"Nooria Puri"
4GJ5,"Nooria Puri"
4GN8,"Nooria Puri"
4GQC,Abstain
4H2C,"Maria Tippler"
4HFC,"Amini Mohammad"
4JBK,"Maria Tippler"
4MGP,"Liam Murphy"
4N6C,"Maria Tippler"
4PNS,"Amini Mohammad"
4QVR,"Maria Tippler"
4R4Q,Abstain
4R9F,Abstain
4RZ8,"Maria Tippler"
4T3Q,"Liam Murphy"
4V7V,"Maria Tippler"
4VNR,"Nooria Puri"
4W3C,Abstain
4X4H,"Maria Tippler"
4XGV,"Amini Mohammad"
4XJR,"Amini Mohammad"
4XPH,Abstain
4YKW,"Amini Mohammad"
4YNJ,"Amini Mohammad"
4ZPV,"Nooria Puri"
52NB,"Maria Tippler"
538R,"Nooria Puri"
53N8,"Amini Mohammad"
53Z8,"Amini Mohammad"
54BW,"Nooria Puri"
55R4,Abstain
55TK,Abstain
5654,"Liam Murphy"
56GZ,"Maria Tippler"
56HB,"Liam Murphy"
57HH,"Amini Mohammad"
58J9,"Maria Tippler"
58SN,"Maria Tippler"
5BDM,"Maria Tippler"
5C8F,"Maria Tippler"
5CPF,"Nooria Puri"
5D5Q,"Liam Murphy"
5DB2,"Maria Tippler"
5F4C,"Maria Tippler"
5FKD,"Nooria Puri"
5G23,"Nooria Puri"
5GVC,"Liam Murphy"
5HRY,"Maria Tippler"
5J5V,"Maria Tippler"
5J6C,"Maria Tippler"
5J6Z,"Liam Murphy"
5JWY,"Nooria Puri"
5JY3,"Amini Mohammad"
5K2H,Abstain
5M69,"Liam Murphy"
5MKB,Abstain
5MQM,Abstain
5MS8,Abstain
5N4V,"Amini Mohammad"
5NQ8,"Liam Murphy"
5NWP,"Maria Tippler"
5NXB,Abstain
5Q23,"Maria Tippler"
5QXN,"Liam Murphy"
5SF9,"Maria Tippler"
5SGP,"Nooria Puri"
5TCG,"Maria Tippler"
5WVG,"Maria Tippler"
5YBP,"Amini Mohammad"
5YT8,Abstain
5Z2R,"Maria Tippler"
629S,"Nooria Puri"
63CJ,"Nooria Puri"
63KX,"Liam Murphy"
63XY,"Maria Tippler"
64JM,"Maria Tippler"
64ZG,"Amini Mohammad"
655T,"Nooria Puri"
65JK,"Liam Murphy"
66Q8,"Liam Murphy"
6732,"Maria Tippler"
673B,Abstain
67HB,"Liam Murphy"
6858,"Maria Tippler"
689F,"Maria Tippler"
68V3,"Liam Murphy"
6972,"Amini Mohammad"
69GX,Abstain
69KZ,"Amini Mohammad"
6B3D,"Maria Tippler"
6B3N,"Amini Mohammad"
6BRR,"Amini Mohammad"
6CT3,"Liam Murphy"
6D4F,"Amini Mohammad"
6D5Q,"Liam Murphy"
6DHQ,"Nooria Puri"
6DNY,"Maria Tippler"
6GB6,"Amini Mohammad"
6GFH,"Maria Tippler"
6HZ3,"Amini Mohammad"
6JR4,"Maria Tippler"
6K3Q,"Nooria Puri"
6M26,"Nooria Puri"
6MCN,"Maria Tippler"
6NQG,Abstain
6PGQ,"Maria Tippler"
6Q7Z,"Amini Mohammad"
6QF5,"Amini Mohammad"
6RN6,"Nooria Puri"
6SZT,Abstain
6T3X,"Maria Tippler"
6VGH,"Amini Mohammad"
6VHW,"Nooria Puri"
6VQS,Abstain
6X34,Abstain
6Z9J,"Amini Mohammad"
6ZC5,"Amini Mohammad"
72FW,"Nooria Puri"
75SB,"Amini Mohammad"
76KR,"Liam Murphy"
76N4,"Liam Murphy"
76PK,"Maria Tippler"
