Receipt,President,"VP Activities","VP Materials","VP Finance"
3X45,Abstain,"Max Shen",Abstain,"André Liberati"
4MFX,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
4YZF,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
5F7Z,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
68VH,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
6BTH,Abstain,Abstain,Abstain,Abstain
6KSP,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
77XD,Abstain,Abstain,Abstain,Abstain
7GCQ,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
9PVN,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
9W9M,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
CF2Y,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
D2WF,No,No,No,No
D4CP,Abstain,Abstain,Abstain,Abstain
F5CD,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
F9GT,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
GM8Z,Abstain,Abstain,Abstain,Abstain
HPPN,No,Abstain,Abstain,Abstain
HQS6,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
J9XQ,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
JYQF,No,No,No,No
KDTF,"Hyeree Park","Max Shen",Abstain,"André Liberati"
MWCF,Abstain,Abstain,Abstain,Abstain
MYRN,"Hyeree Park","Max Shen",Abstain,"André Liberati"
NC34,No,No,No,No
NTKV,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
PGR2,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
QVG3,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
S3QN,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
S528,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
S5HK,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
SPZN,"Hyeree Park","Max Shen","Sarah Bluteau",Abstain
WRR8,"Hyeree Park","Max Shen","Sarah Bluteau","André Liberati"
XM89,No,No,No,No
