Receipt,Secretary,"Shadow Career Fair Coordinator","Shadow Curriculum Committee Representative [MISt I]","PGSS Representative","Archives and Documentation Officer"
28P9,"Zizheng (Andy) Gao","Léonie Grenier","Grace Elgaard","Gavin Goodwin","Lindsey Franks"
296K,Abstain,"Léonie Grenier","Leigh M Emerson","Peymon Montazeri",Abstain
2RHN,"Zizheng (Andy) Gao","Léonie Grenier","Jazmine Aldrich","Peymon Montazeri","Lindsey Franks"
2V9S,"Zizheng (Andy) Gao","Léonie Grenier","Leigh M Emerson","Gavin Goodwin","Lindsey Franks"
3476,"Zizheng (Andy) Gao","Léonie Grenier","Grace Elgaard","Gavin Goodwin","Lindsey Franks"
3WD8,"Zizheng (Andy) Gao","Léonie Grenier","Leigh M Emerson","Peymon Montazeri","Lindsey Franks"
4JPD,Abstain,"Carly Heffner","Leigh M Emerson","Peymon Montazeri","Lindsey Franks"
4ZJP,"Zizheng (Andy) Gao","Léonie Grenier","Jazmine Aldrich","Peymon Montazeri","Lindsey Franks"
5FSV,"Zizheng (Andy) Gao","Léonie Grenier","Grace Elgaard","Gavin Goodwin","Lindsey Franks"
5RZQ,"Zizheng (Andy) Gao","Carly Heffner","Leigh M Emerson","Peymon Montazeri","Lindsey Franks"
5SDN,"Zizheng (Andy) Gao","Léonie Grenier","Grace Elgaard","Gavin Goodwin","Lindsey Franks"
77GJ,"Zizheng (Andy) Gao","Léonie Grenier","Leigh M Emerson","Peymon Montazeri","Lindsey Franks"
7ZBB,Abstain,Abstain,Abstain,Abstain,Abstain
8WT5,Abstain,"Léonie Grenier",Abstain,"Peymon Montazeri",Abstain
9CGK,"Zizheng (Andy) Gao","Léonie Grenier","Leigh M Emerson","Gavin Goodwin","Lindsey Franks"
9R7N,"Zizheng (Andy) Gao","Carly Heffner","Grace Elgaard","Gavin Goodwin","Lindsey Franks"
D2HN,"Zizheng (Andy) Gao",Abstain,"Jazmine Aldrich","Peymon Montazeri","Lindsey Franks"
DGXG,"Zizheng (Andy) Gao","Carly Heffner","Leigh M Emerson","Gavin Goodwin","Lindsey Franks"
F676,"Zizheng (Andy) Gao","Léonie Grenier","Leigh M Emerson","Gavin Goodwin","Lindsey Franks"
FKKH,"Zizheng (Andy) Gao","Carly Heffner","Leigh M Emerson","Peymon Montazeri","Lindsey Franks"
GQV5,"Zizheng (Andy) Gao","Léonie Grenier","Leigh M Emerson","Peymon Montazeri","Lindsey Franks"
GRHN,"Zizheng (Andy) Gao","Léonie Grenier","Leigh M Emerson","Peymon Montazeri","Lindsey Franks"
GTF4,"Zizheng (Andy) Gao","Carly Heffner","Leigh M Emerson","Peymon Montazeri",Abstain
H2TH,"Zizheng (Andy) Gao","Carly Heffner","Jazmine Aldrich","Peymon Montazeri","Lindsey Franks"
HJ6G,"Zizheng (Andy) Gao","Léonie Grenier","Grace Elgaard","Gavin Goodwin","Lindsey Franks"
J5S4,"Zizheng (Andy) Gao","Carly Heffner","Leigh M Emerson","Gavin Goodwin","Lindsey Franks"
JFJF,Abstain,Abstain,Abstain,Abstain,Abstain
JFS8,"Zizheng (Andy) Gao","Carly Heffner","Leigh M Emerson","Gavin Goodwin","Lindsey Franks"
