Receipt,"Vice President Finance","Vice President Academic","Vice President Communications","Vice President External","Vice President Social"
2H3B,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
38QR,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
577R,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
5CGZ,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
6227,Abstain,"Miguel Romero Sepúlveda",Abstain,Abstain,Abstain
6GJX,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
83ZH,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
BCRN,Abstain,"Miguel Romero Sepúlveda","Julia Forestell",Abstain,Abstain
BF4T,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
GQCS,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
GZ6C,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
HJ8T,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
JRJP,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
KV8S,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
KWZP,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
M2MV,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
MCD2,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
NF2M,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
RT88,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
W5TF,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
WV64,Abstain,"Miguel Romero Sepúlveda",Abstain,Abstain,"Noa Kemp"
XFB4,Abstain,Abstain,"Julia Forestell","Nick Murphy","Noa Kemp"
XRYZ,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
YGX5,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
Z7Q4,"Brandon Perestrelo","Miguel Romero Sepúlveda","Julia Forestell","Nick Murphy","Noa Kemp"
