Receipt,President,"Vice President Internal","Vice President External","Vice President Academic PT","Vice President Academic OT","Vice President Communications","PT M1 Rep","OT M1 Rep","OT Curriculum Rep","CPA Rep","CAOT Rep","Vice President Graduation Committee"
22WG,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne",Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth",Abstain,"Siya Liu","Sierra Facer & Darien Pickett"
23DK,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang",Abstain,"Eugénie Létourneau-Lanteigne",Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
23T7,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang",Abstain,"Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover",Abstain,Abstain,"Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
2858,"Brandon Azimov","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
2ZGT,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
3NSF,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
3QSJ,"Jennifer Chan",Abstain,Abstain,Abstain,Abstain,Abstain,"Pooja Sreerangan & Julia Rover",Abstain,Abstain,Abstain,Abstain,Abstain
47R2,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Frédérik Crépeau-Hubert","Sierra Facer & Darien Pickett"
489M,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Frédérik Crépeau-Hubert","Sierra Facer & Darien Pickett"
4KVS,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
4WPV,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
5532,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne",Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu",Abstain
57D9,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
64GT,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
6P6N,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
6PT5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth",Abstain,"Siya Liu",Abstain
6Q9S,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung",Abstain,"Liliane Lieu & Philippe Cossette",Abstain,Abstain,"Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
774B,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Frédérik Crépeau-Hubert","Sierra Facer & Darien Pickett"
893W,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Frédérik Crépeau-Hubert","Sierra Facer & Darien Pickett"
8HCP,Abstain,"Chelsea Eng",Abstain,Abstain,"Vincent Cheung",Abstain,Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth",Abstain,"Siya Liu",Abstain
