Receipt,"Vice President Academic","Vice President Internal","Vice President Finance & Operations","PhD Representative","Vice President External/Social","MSc Representative",President,"Vice President Communications","Vice President Community Service"
23G7,"Raphaela Nikolopoulos","Karen Wassef","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Nia Kang","Maysaloun Mokaddam","Yasmine Elmi"
328D,"Raphaela Nikolopoulos",Abstain,"Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Nia Kang",Abstain,"Yasmine Elmi"
3F5J,"Raphaela Nikolopoulos","Karen Wassef","Angeli Moonsee","Nia Kang","Mohamad Chehab","Wan Lu Jia","Nia Kang","Maysaloun Mokaddam","Yasmine Elmi"
426Q,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee","Nia Kang","Mohamad Chehab","Wan Lu Jia","Nia Kang","Sabrina Yusuf","Yasmine Elmi"
56VW,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee","Nia Kang","Mohamad Chehab","Wan Lu Jia","Wan Lu Jia","Maysaloun Mokaddam","Yasmine Elmi"
5VRH,"Raphaela Nikolopoulos","Karen Wassef","Angeli Moonsee","Nia Kang","Mohamad Chehab",Abstain,"Wan Lu Jia","Sabrina Yusuf","Yasmine Elmi"
5XY5,Abstain,"Isabel Munoz Beaulieu","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Wan Lu Jia","Maysaloun Mokaddam",Abstain
6QHG,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee",Abstain,"Mohamad Chehab","Wan Lu Jia","Wan Lu Jia","Sabrina Yusuf","Yasmine Elmi"
6ZNP,Abstain,"Isabel Munoz Beaulieu","Angeli Moonsee",Abstain,Abstain,"Alua Kulenova",Abstain,Abstain,Abstain
872Q,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Wan Lu Jia","Maysaloun Mokaddam","Yasmine Elmi"
9MS2,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Nia Kang","Maysaloun Mokaddam","Yasmine Elmi"
BGQF,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Nia Kang","Maysaloun Mokaddam","Yasmine Elmi"
D3JQ,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Nia Kang","Maysaloun Mokaddam","Yasmine Elmi"
DBNT,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Wan Lu Jia","Sabrina Yusuf","Yasmine Elmi"
FHKD,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee",Abstain,"Mohamad Chehab","Alua Kulenova","Nia Kang","Maysaloun Mokaddam","Yasmine Elmi"
FZ83,Abstain,Abstain,Abstain,Abstain,Abstain,"Alua Kulenova","Nia Kang",Abstain,Abstain
