Receipt,President,"Vice President Finance","Vice President Communications","Vice President External","Vice President Internal","Vice President Academic"
2BVW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MNF,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
2P4S,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
5F9C,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
62H5,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
6DVJ,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
7TQT,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
BZJB,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
C2H6,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
CPBK,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
DBHT,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
DNWK,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
DRRG,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
DSH5,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
DZ74,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
FS96,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
G5PV,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
HQWZ,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
JCCJ,"Aram Pooladian",Abstain,Abstain,"Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
MZ3R,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
NCD6,"Aram Pooladian",Abstain,Abstain,Abstain,"Gavin Barill",Abstain
P3R3,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
PQ5Y,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
Q39S,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
Q7QC,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
R39N,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
R4HD,"Aram Pooladian",Abstain,"Stephanie Cairns",Abstain,"Gavin Barill",Abstain
RZ5W,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
TVG5,Abstain,"Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
TY3P,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
VPPF,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
W358,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WGFD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WQZH,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill",Abstain
YCM7,"Aram Pooladian","Ryan Campbell","Stephanie Cairns",Abstain,"Gavin Barill","Chong Hip Kuen (William)"
Z23F,"Aram Pooladian","Ryan Campbell","Stephanie Cairns","Stefan Grosser","Gavin Barill","Chong Hip Kuen (William)"
