Receipt,President,Treasurer,Secretary,"VP Events","VP Communications","VP Academic","VP Sustainability (position 1 of 2)","VP Sustainability (position 2 of 2)","Chem. Soc. Liaison (Position 1 of 2)","Chem. Soc. Liaison (Position 2 of 2)"
25WH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2GHS,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
2GQM,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
2NWZ,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
35HC,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
3TWZ,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
44RK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4C78,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
4PDK,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh",Abstain,"Jessica Bennett"
63TF,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
69S2,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
78XV,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
7H4F,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
86JG,"Aracelli Chang",Abstain,"Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh",Abstain,"Jessica Bennett"
8CWM,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
93ZT,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
94M8,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
9JVD,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
9RMD,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
9YZ9,Abstain,Abstain,Abstain,"Matthias Thijs",Abstain,Abstain,Abstain,Abstain,"Derek Meng",Abstain
BYWC,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
