Receipt,"GAP Supplement - President","GAP Supplement - VP Communications","GAP Supplement - VP Academic","GAP Supplement - VP External","GAP Supplement - VP Social","GAP Supplement - VP Finance","MEGA Supplement - President","MEGA Supplement - VP Academic","MEGA Supplement - VP Finance","MEGA Supplement - VP Social","MEGA Supplement - MA Representative","MEGA Supplement - PGSS Delegate","ASDEQ Delegate","PGSS Membership Fee","PGSS - Special Projects Fee"
22BG,,,,,,,,,,,,,,Yes,Yes
22N9,,,,,,,,,,,,,,No,No
22SG,,,,,,,,,,,,,,Yes,Yes
23GZ,,,,,,,,,,,,,,Yes,Yes
24GJ,,,,,,,,,,,,,,Abstain,No
25CX,,,,,,,,,,,,,,No,No
25DY,,,,,,,,,,,,,,No,No
25JP,,,,,,,,,,,,,,No,No
26WF,,,,,,,,,,,,,,No,No
284B,,,,,,,,,,,,,,No,Yes
28H8,,,,,,,,,,,,,,No,No
28JF,,,,,,,,,,,,,,Yes,Yes
28MV,,,,,,,,,,,,,,Abstain,Abstain
296D,,,,,,,,,,,,,,No,No
29BK,,,,,,,,,,,,,,Yes,Yes
29JH,,,,,,,,,,,,,,No,No
29YQ,,,,,,,,,,,,,,Yes,No
2B66,,,,,,,,,,,,,,No,No
2B8G,,,,,,,,,,,,,,No,No
2BP3,,,,,,,,,,,,,,No,No
2BRQ,,,,,,,,,,,,,,Yes,Yes
2CC5,,,,,,,,,,,,,,Yes,Yes
2CTN,,,,,,,,,,,,,,Yes,No
2D69,,,,,,,,,,,,,,No,No
2DT3,,,,,,,,,,,,,,No,No
2DVW,,,,,,,,,,,,,,Yes,Abstain
2G8W,,,,,,,,,,,,,,Abstain,Abstain
2GFH,,,,,,,,,,,,,,No,No
2JJM,,,,,,,,,,,,,,No,No
2JMQ,,,,,,,,,,,,,,No,No
2JNB,,,,,,,,,,,,,,No,No
2JP3,,,,,,,,,,,,,,Abstain,Abstain
2JRH,,,,,,,,,,,,,,Yes,Yes
2JTR,,,,,,,,,,,,,,Abstain,Abstain
2M4G,,,,,,,,,,,,,,No,No
2MCX,,,,,,,,,,,,,,Yes,Yes
2MDS,,,,,,,,,,,,,,Yes,Yes
2MNG,,,,,,,,,,,,,,No,No
2N4H,,,,,,,,,,,,,,No,Abstain
2N5F,,,,,,,,,,,,,,Yes,Yes
2N7T,,,,,,,,,,,,,,Yes,No
2P8Z,,,,,,,,,,,,,,Yes,Yes
2PGP,,,,,,,,,,,,,,Yes,Yes
2PSX,,,,,,,,,,,,,,Yes,Yes
2PYB,,,,,,,,,,,,,,No,No
2Q35,,,,,,,,,,,,,,Abstain,Yes
2Q52,,,,,,,,,,,,,,Abstain,Abstain
2QHP,,,,,,,,,,,,,,Yes,Yes
2QQN,,,,,,,,,,,,,,Abstain,Abstain
2R95,,,,,,,,,,,,,,No,No
2RQG,,,,,,,,,,,,,,Yes,No
2STH,,,,,,,,,,,,,,No,No
2T8J,,,,,,,,,,,,,,No,No
2TTH,,,,,,,,,,,,,,Yes,Yes
2VBC,,,,,,,,,,,,,,Yes,Abstain
2W2M,,,,,,,,,,,,,,Yes,Yes
2X96,,,,,,,,,,,,,,No,No
2Y29,,,,,,,,,,,,,,Yes,Yes
2Y6R,,,,,,,,,,,,,,Yes,Yes
2YGF,,,,,,,,,,,,,,No,No
2YKD,,,,,,,,,,,,,,Yes,Abstain
2Z7W,,,,,,,,,,,,,,Abstain,Abstain
2Z8W,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,Yes,Yes
328B,,,,,,,,,,,,,,Yes,Yes
328W,,,,,,,,,,,,,,Abstain,Abstain
32FS,,,,,,,,,,,,,,No,No
32HJ,,,,,,,,,,,,,,Abstain,Abstain
32T4,,,,,,,,,,,,,,Yes,No
33YB,,,,,,,,,,,,,,Yes,Yes
34PF,,,,,,,,,,,,,,Yes,No
35G6,,,,,,,,,,,,,,Yes,No
35T5,,,,,,,,,,,,,,Yes,Yes
363R,,,,,,,,,,,,,,Yes,Abstain
367N,,,,,,,,,,,,,,Yes,Yes
36CF,,,,,,,,,,,,,,No,No
36DQ,,,,,,,,,,,,,,No,No
36M8,,,,,,,,,,,,,,No,No
36TM,,,,,,,,,,,,,,Yes,No
37GT,,,,,,,,,,,,,,No,No
37NM,,,,,,,,,,,,,,No,No
37YB,,,,,,,,,,,,,,No,No
383D,,,,,,,,,,,,,,Yes,Yes
38XC,,,,,,,Abstain,"Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",No,No
38YW,,,,,,,,,,,,,,No,Yes
39FQ,,,,,,,,,,,,,,Yes,Yes
39TD,"Radu Avramescu",Abstain,"Hicham Mahboubi","Daniel Kaufman",Abstain,Abstain,,,,,,,,No,No
39ZQ,,,,,,,,,,,,,,No,No
3BPW,,,,,,,,,,,,,,Yes,No
3BVR,,,,,,,,,,,,,,No,No
3CDB,,,,,,,,,,,,,,No,No
3CKR,,,,,,,,,,,,,,No,No
3D36,,,,,,,,,,,,,,Yes,Yes
3D6W,,,,,,,,,,,,,,No,No
3DP2,,,,,,,,,,,,,,Yes,Yes
3F9S,,,,,,,,,,,,,,No,No
3GKQ,,,,,,,,,,,,,,Yes,Yes
3H3B,,,,,,,,,,,,,,No,No
3H8Z,,,,,,,,,,,,,,Yes,No
3HF4,,,,,,,,,,,,,,Yes,Yes
3HGK,,,,,,,,,,,,,,Yes,Abstain
3HRW,,,,,,,,,,,,,,Yes,Yes
