Receipt,President,"Vice President of Symposium","Vice President of Finance","PGSS Representatives","Research Department Representative","Academic Committee on Teaching and Programs (ACTP) Representative (non-executive)","Library Advisory Committee Representative (non-executive)","Musicology Area Representative (non-executive)","Conducting Area Representative (non-executive)"
2CGB,Abstain,"Theodora Nestorova","Breanna Stewart","Frédéric-Alexandre Michaud, Minh Tram Nguyen","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
2GWJ,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Frédéric-Alexandre Michaud, Minh Tram Nguyen","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
2H4T,"Rachel Hottle","Theodora Nestorova","Breanna Stewart",Abstain,"Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
2NDG,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Frédéric-Alexandre Michaud, Minh Tram Nguyen","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud",Abstain,Abstain
2RQV,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Minh Tram Nguyen, Frédéric-Alexandre Michaud","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud",Abstain,Abstain
3F4Y,Abstain,"Theodora Nestorova","Breanna Stewart","Frédéric-Alexandre Michaud, Minh Tram Nguyen","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
3VXF,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Minh Tram Nguyen, Frédéric-Alexandre Michaud","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
4XNY,Abstain,Abstain,Abstain,"Frédéric-Alexandre Michaud, Minh Tram Nguyen",Abstain,Abstain,Abstain,Abstain,Abstain
8DH7,Abstain,"Theodora Nestorova",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
97DZ,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Minh Tram Nguyen, Frédéric-Alexandre Michaud","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
B3PG,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Frédéric-Alexandre Michaud, Minh Tram Nguyen","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
CRQG,"Rachel Hottle","Theodora Nestorova",Abstain,"Frédéric-Alexandre Michaud, Minh Tram Nguyen",Abstain,"Marta Beszterda & Alex Jonker",Abstain,"Shanti Nachtergaele & Kiersten van Vilet",Abstain
CS4M,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Minh Tram Nguyen, Frédéric-Alexandre Michaud","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
DYZX,"Rachel Hottle","Theodora Nestorova",Abstain,Abstain,"Bryan Terry & Sean Wood",Abstain,"Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
FV2H,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Minh Tram Nguyen, Frédéric-Alexandre Michaud","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
FZXM,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Frédéric-Alexandre Michaud, Minh Tram Nguyen","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
GNG9,"Rachel Hottle",Abstain,"Breanna Stewart","Minh Tram Nguyen, Frédéric-Alexandre Michaud","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
HZDW,Abstain,"Theodora Nestorova",Abstain,"Minh Tram Nguyen, Frédéric-Alexandre Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
