Receipt,President,Treasurer,"Vice President Events","Vice President Communications","Vice President Academics","Vice President Sustainability",Secretary,"ChemSoc Liaison"
2C5D,Abstain,Abstain,"Zi Wang",Abstain,Abstain,Abstain,Abstain,Abstain
3RK7,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
3YVD,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious",Abstain,"Kayrel Edwards","Alex Hubert"
47CV,"Jacob Pierscianowski","Jathanvan Asohan",Abstain,"Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
4CBC,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
4D4F,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
4MBQ,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious",Abstain,"Kayrel Edwards","Alex Hubert"
5VSB,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
6P3V,"Jacob Pierscianowski","Jathanvan Asohan",Abstain,"Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
6PY6,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
6ZJP,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
77YJ,"Jacob Pierscianowski","Jathanvan Asohan",Abstain,"Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
8BB5,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
8H49,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
8T8Y,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
955S,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
BRYX,Abstain,"Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards",Abstain
C7H2,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
CFHC,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
CJPC,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
CX7R,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
CYRB,Abstain,Abstain,"Zi Wang",Abstain,Abstain,Abstain,Abstain,Abstain
DZRV,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
F53W,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
FQH9,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
GM73,Abstain,Abstain,"Zi Wang","Yiram Kim",Abstain,Abstain,"Kayrel Edwards",Abstain
GMGK,Abstain,Abstain,Abstain,Abstain,Abstain,"Galen Suh, Jeremy Dawkins",Abstain,Abstain
GTZ6,Abstain,Abstain,"Zi Wang",Abstain,Abstain,Abstain,Abstain,"Alex Hubert"
HKKZ,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
HYD4,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
