Receipt,"Vice President External","Vice President Social"
37GG,"Lydia Labrie",Abstain
3KFR,"Lydia Labrie","Selena Yu"
5TFT,"Lydia Labrie","Selena Yu"
5WJ7,"Lydia Labrie","Selena Yu"
66GF,"Lydia Labrie","Selena Yu"
783J,"Lydia Labrie","Selena Yu"
89JJ,"Lydia Labrie","Selena Yu"
8VD4,"Lydia Labrie","Selena Yu"
9F4R,"Lydia Labrie",Abstain
B6ZJ,"Lydia Labrie","Selena Yu"
BVVT,"Lydia Labrie","Selena Yu"
D5Y4,"Lydia Labrie","Selena Yu"
DP34,"Lydia Labrie","Selena Yu"
DZ5S,"Lydia Labrie","Selena Yu"
F3PN,"Lydia Labrie","Selena Yu"
F9JB,"Lydia Labrie","Selena Yu"
FTKH,"Lydia Labrie","Selena Yu"
GRXG,"Lydia Labrie","Selena Yu"
HZDD,"Lydia Labrie","Selena Yu"
J8KN,Abstain,Abstain
MXKG,"Lydia Labrie","Selena Yu"
MYMP,"Lydia Labrie","Selena Yu"
MZTB,"Lydia Labrie","Selena Yu"
P22Q,"Lydia Labrie","Selena Yu"
QB9V,"Lydia Labrie","Selena Yu"
QP8Q,"Lydia Labrie","Selena Yu"
QQ97,"Lydia Labrie","Selena Yu"
QWYN,"Lydia Labrie","Selena Yu"
R34W,"Lydia Labrie","Selena Yu"
RPCJ,"Lydia Labrie","Selena Yu"
S2H3,"Lydia Labrie","Selena Yu"
THG7,"Lydia Labrie","Selena Yu"
TMKS,"Lydia Labrie","Selena Yu"
TPV6,"Lydia Labrie","Selena Yu"
TZGK,"Lydia Labrie","Selena Yu"
W6R5,"Lydia Labrie","Selena Yu"
ZZZS,"Lydia Labrie","Selena Yu"
