Receipt,"Academic Affairs Officer"
22DM,"Siba Moussa"
22JY,"Eric Wilkinson"
22XQ,"Harmehr Sekhon"
23CZ,"Harmehr Sekhon"
26PW,"Siba Moussa"
272C,"Siba Moussa"
27JC,"Siba Moussa"
28NJ,"Eric Wilkinson"
28WH,"Harmehr Sekhon"
297M,"Eric Wilkinson"
29G3,Abstain
2CD8,"Eric Wilkinson"
2FJW,"Harmehr Sekhon"
2FP2,Abstain
2FWT,"Harmehr Sekhon"
2H4S,Abstain
2HP2,Abstain
2J62,"Harmehr Sekhon"
2KGH,"Eric Wilkinson"
2M2V,"Harmehr Sekhon"
2MS9,"Siba Moussa"
2N78,"Siba Moussa"
2N83,"Siba Moussa"
2PJY,Abstain
2QMC,Abstain
2QZZ,"Harmehr Sekhon"
2RXB,"Harmehr Sekhon"
2VJ3,"Eric Wilkinson"
2VS7,"Harmehr Sekhon"
2VXM,"Siba Moussa"
2XXZ,"Siba Moussa"
2Z9D,"Harmehr Sekhon"
2Z9M,Abstain
2ZWK,"Eric Wilkinson"
335D,"Eric Wilkinson"
33DD,"Siba Moussa"
33XF,Abstain
33Y2,"Eric Wilkinson"
36FD,"Eric Wilkinson"
36W7,"Eric Wilkinson"
379X,"Harmehr Sekhon"
39NK,"Eric Wilkinson"
3B5S,"Eric Wilkinson"
3CND,"Harmehr Sekhon"
3CNG,"Harmehr Sekhon"
3DMR,"Eric Wilkinson"
3F8M,"Eric Wilkinson"
3FDF,"Siba Moussa"
3FPP,Abstain
3FRV,"Harmehr Sekhon"
3G9F,Abstain
3GB4,"Siba Moussa"
3J8J,"Siba Moussa"
3JD9,"Harmehr Sekhon"
3JRF,"Eric Wilkinson"
3KVD,"Siba Moussa"
3M3H,"Harmehr Sekhon"
3MZN,"Harmehr Sekhon"
3N8B,Abstain
3NN3,"Eric Wilkinson"
3SQ8,"Harmehr Sekhon"
3SX9,"Siba Moussa"
3VCG,"Eric Wilkinson"
3WHG,"Siba Moussa"
3XPZ,"Siba Moussa"
3YNY,"Eric Wilkinson"
4289,"Harmehr Sekhon"
42PP,"Eric Wilkinson"
43MB,"Eric Wilkinson"
43N8,"Eric Wilkinson"
44SJ,Abstain
44VX,"Eric Wilkinson"
458K,Abstain
46W2,"Harmehr Sekhon"
48RX,Abstain
49CN,"Harmehr Sekhon"
49RN,"Eric Wilkinson"
49SS,"Siba Moussa"
4BK8,Abstain
4CKD,"Siba Moussa"
4CKY,Abstain
4DJ7,"Harmehr Sekhon"
4DKQ,"Harmehr Sekhon"
4DM7,"Eric Wilkinson"
4HDR,"Eric Wilkinson"
4HKQ,"Harmehr Sekhon"
4KFM,"Harmehr Sekhon"
4MR9,"Harmehr Sekhon"
4MYW,Abstain
4N6D,Abstain
4PCR,"Harmehr Sekhon"
4PY9,"Siba Moussa"
4QNY,"Siba Moussa"
4QYV,"Eric Wilkinson"
4VC2,"Harmehr Sekhon"
4WFR,Abstain
4WXC,"Eric Wilkinson"
4YMQ,"Eric Wilkinson"
4YQY,"Harmehr Sekhon"
4YTW,Abstain
4ZZ9,"Eric Wilkinson"
54PN,Abstain
54R8,"Siba Moussa"
55M3,"Eric Wilkinson"
568G,"Harmehr Sekhon"
57MZ,"Siba Moussa"
57NB,"Harmehr Sekhon"
58VY,"Eric Wilkinson"
596M,Abstain
5GVK,"Siba Moussa"
5HVX,Abstain
5J9S,"Harmehr Sekhon"
5JHJ,"Eric Wilkinson"
5JSD,"Harmehr Sekhon"
5JYK,"Eric Wilkinson"
5M2N,"Harmehr Sekhon"
5P2T,"Siba Moussa"
5PQC,"Harmehr Sekhon"
5Q3K,Abstain
5QT9,Abstain
5V7H,"Eric Wilkinson"
5X7R,"Eric Wilkinson"
5XYH,"Harmehr Sekhon"
5YDN,Abstain
5ZJY,Abstain
5ZN5,"Harmehr Sekhon"
6227,"Harmehr Sekhon"
62KR,Abstain
62NK,"Siba Moussa"
62ZM,"Siba Moussa"
63CM,Abstain
6475,"Siba Moussa"
65VV,"Eric Wilkinson"
6639,Abstain
66TN,"Siba Moussa"
679Z,"Siba Moussa"
696D,"Harmehr Sekhon"
69ZD,"Harmehr Sekhon"
6B8B,"Siba Moussa"
6C7Y,"Eric Wilkinson"
6DT9,"Eric Wilkinson"
6FWV,Abstain
6HMB,"Eric Wilkinson"
6K7T,"Eric Wilkinson"
6KZJ,Abstain
6MYH,"Harmehr Sekhon"
6NWS,"Siba Moussa"
6SNH,"Siba Moussa"
6STX,Abstain
6T98,Abstain
6V92,"Siba Moussa"
6W56,"Harmehr Sekhon"
6XSB,"Siba Moussa"
6XZZ,"Siba Moussa"
6YFD,"Harmehr Sekhon"
6ZMN,"Harmehr Sekhon"
72D5,"Siba Moussa"
73JY,Abstain
74VJ,"Eric Wilkinson"
75Z9,Abstain
779R,"Eric Wilkinson"
77SC,"Siba Moussa"
789S,Abstain
78QG,Abstain
78Z6,Abstain
7B98,"Harmehr Sekhon"
7CKT,"Siba Moussa"
7CSY,"Siba Moussa"
7D82,Abstain
7DB7,"Eric Wilkinson"
7DQD,"Eric Wilkinson"
7GHT,"Siba Moussa"
7H59,"Eric Wilkinson"
7HBM,"Eric Wilkinson"
7K5S,"Eric Wilkinson"
7MFY,"Harmehr Sekhon"
7N99,"Eric Wilkinson"
7NDJ,"Harmehr Sekhon"
7P66,"Harmehr Sekhon"
7RSF,"Siba Moussa"
7WZN,"Eric Wilkinson"
7Y34,"Eric Wilkinson"
7YJP,"Siba Moussa"
7Z44,"Eric Wilkinson"
82G6,Abstain
83Q7,"Siba Moussa"
