Receipt,"Epidemiology Comprehensive Exam Committee Representative","Health and Wellness Officer","External Representative","Biostatistics Program Committee Representative","Social Representative","Research Day Co-Chair",Secretary,"MScPH Program Committee Representative","Occupational Health Program Committee Representative","Communications Representative","AGSEM Delegate","PhD Epidemiology Program Committee Representative","Academic Representative","Member at Large"
258H,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Amaar Lila, Sophie Brunelle-Newman, Danielle Duncan","Wenlu Yuan, Yiqing Xia, Rebecca Matsakawo","Shang Yu Gong","Geoff Ingram","Saeed Mehrparvar","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Mariane Saroufim, Kari Guo, Kai Yang, Natalie Etemesi"
27X7,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman","Yiqing Xia, Wenlu Yuan, Rebecca Matsakawo","Shang Yu Gong","Geoff Ingram",Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Natalie Etemesi, Kai Yang, Kari Guo, Mariane Saroufim"
2T4R,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Rebecca Matsakawo, Yiqing Xia, Wenlu Yuan","Shang Yu Gong",Abstain,Abstain,"Hannah Doyle","Sarah Twardowski",Abstain,"Erin Dawdy, Ellen Tamblyn","Kari Guo, Mariane Saroufim, Natalie Etemesi, Kai Yang"
2VQB,Abstain,Abstain,Abstain,"Niki Petrakos",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2WJZ,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman","Rebecca Matsakawo, Yiqing Xia, Wenlu Yuan","Allison Poppel","Chrissa Barroma",Abstain,"Hannah Doyle","Sarah Twardowski",Abstain,"Erin Dawdy, Ellen Tamblyn","Mariane Saroufim, Kari Guo, Kai Yang, Natalie Etemesi"
3328,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Yiqing Xia, Wenlu Yuan, Rebecca Matsakawo","Allison Poppel",Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
37T4,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Sophie Brunelle-Newman, Danielle Duncan, Amaar Lila","Rebecca Matsakawo, Yiqing Xia, Wenlu Yuan","Allison Poppel","Geoff Ingram",Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Mariane Saroufim, Kari Guo, Kai Yang, Natalie Etemesi"
3DBJ,Abstain,"Luz Villa Castillo",Abstain,Abstain,"Sophie Brunelle-Newman, Amaar Lila, Danielle Duncan","Rebecca Matsakawo, Wenlu Yuan, Yiqing Xia","Shang Yu Gong","Chrissa Barroma",Abstain,"Hannah Doyle",Abstain,Abstain,Abstain,"Natalie Etemesi, Kari Guo, Mariane Saroufim, Kai Yang"
3H25,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Wenlu Yuan, Yiqing Xia, Rebecca Matsakawo","Shang Yu Gong",Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Natalie Etemesi, Mariane Saroufim, Kai Yang, Kari Guo"
45DY,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman",Abstain,"Shang Yu Gong","Emma Scott",Abstain,Abstain,Abstain,Abstain,"Erin Dawdy, Ellen Tamblyn","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
4H9C,Abstain,Abstain,Abstain,"Niki Petrakos",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
53BV,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Sophie Brunelle-Newman, Amaar Lila, Danielle Duncan","Rebecca Matsakawo, Yiqing Xia, Wenlu Yuan","Shang Yu Gong","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kari Guo, Kai Yang, Mariane Saroufim, Natalie Etemesi"
58MS,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Danielle Duncan, Sophie Brunelle-Newman, Amaar Lila","Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan","Allison Poppel","Geoff Ingram","Saeed Mehrparvar","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kari Guo, Natalie Etemesi, Kai Yang, Mariane Saroufim"
