Receipt,"Co-President (1)","Co-President (2)","Vice President Finance","Vice President Academic","Vice President Communications","Vice President Social","Vice President Health & Wellness","Graduate Student Representative"
2H74,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Tara Shomali, Natali Joma","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
2PDT,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
3GM8,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Tara Shomali, Natali Joma","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
3TDT,Abstain,Abstain,"Jacob Blaney","Simran Dhir","Tara Shomali, Natali Joma",Abstain,"Reilly Pigeon, Monika Kojic","Oliva Kovecses"
5T74,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Monika Kojic, Reilly Pigeon","Oliva Kovecses"
6Z8H,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Tara Shomali, Natali Joma","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
7CKD,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
7RVX,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Tara Shomali, Natali Joma","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
872C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8GHK,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Tara Shomali, Natali Joma","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
8JP8,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Monika Kojic, Reilly Pigeon","Oliva Kovecses"
8MPH,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Tara Shomali, Natali Joma","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
8PDC,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
B423,Abstain,"Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
BBZ8,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Monika Kojic, Reilly Pigeon","Oliva Kovecses"
BF68,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
D297,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Tara Shomali, Natali Joma","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
DFZZ,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
