Receipt,"Vice President Internal","Vice President Community Services","Vice President Finance"
2MSQ,"Marwa Ilali","Alize Gunay","Georgia Hacker"
7GCV,"Marwa Ilali","Alize Gunay","Georgia Hacker"
8VQR,"Marwa Ilali","Alize Gunay","Georgia Hacker"
CZ23,"Marwa Ilali","Alize Gunay","Georgia Hacker"
FZYP,"Marwa Ilali","Alize Gunay","Georgia Hacker"
G2K9,"Marwa Ilali","Alize Gunay","Georgia Hacker"
G6RT,"Marwa Ilali","Alize Gunay","Georgia Hacker"
JVCP,"Marwa Ilali","Alize Gunay","Georgia Hacker"
RV3J,Abstain,Abstain,Abstain
RWTG,"Marwa Ilali","Alize Gunay","Georgia Hacker"
T4HB,"Marwa Ilali","Alize Gunay","Georgia Hacker"
TCSP,"Marwa Ilali","Alize Gunay","Georgia Hacker"
WDNF,"Marwa Ilali","Alize Gunay","Georgia Hacker"
XZ64,"Marwa Ilali","Alize Gunay","Georgia Hacker"
YJKH,"Marwa Ilali","Alize Gunay","Georgia Hacker"
YWKW,"Marwa Ilali","Alize Gunay","Georgia Hacker"
Z2VH,"Marwa Ilali","Alize Gunay","Georgia Hacker"
ZYXY,"Marwa Ilali","Alize Gunay","Georgia Hacker"
