Receipt,President,"Vice President",Secretary,Treasurer
26ZR,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
5VPR,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
65ZP,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
6WTY,Abstain,"Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
8K6C,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
8X2R,"Kristin Horsley",Abstain,"Paige Ethridge","Kayleigh-Ann Clegg"
DCC4,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
DN5V,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
DX9Z,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
G84X,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
GZ7V,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
GZHK,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
JDNP,"Kristin Horsley","Molly Moroz",Abstain,"Kayleigh-Ann Clegg"
KFVZ,"Kristin Horsley",Abstain,"Paige Ethridge","Kayleigh-Ann Clegg"
MRN5,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
N466,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
QWGR,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
R7MQ,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
RZMD,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
SYW8,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
T5VY,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
TNCM,Abstain,"Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
VR36,"Kristin Horsley",Abstain,"Paige Ethridge","Kayleigh-Ann Clegg"
WQYZ,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
ZD3N,Abstain,"Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
ZTNB,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
ZY6M,"Kristin Horsley","Molly Moroz","Paige Ethridge","Kayleigh-Ann Clegg"
