Receipt,President,Treasurer,Secretary,"VP Communications","VP External","ChemSoc Liaisons"
2DB6,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
2FCB,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
2V9P,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
3D47,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
3PKM,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
4DGQ,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
4TJP,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
5R9C,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
5W3B,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
6HT7,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
76QV,Abstain,Abstain,Abstain,"Siting Ni","Tim Mack","Dan Petrescu"
7C4X,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
86TN,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
8BWK,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
8GTD,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
8SFW,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
9WV3,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
BB5D,"Ricky Lincoln","Casey Platnich",Abstain,Abstain,Abstain,Abstain
C8FN,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
C8NB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DPX6,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
DXZR,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
DZX7,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
FRYN,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
FV36,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
FXDM,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
FXFT,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
GDCD,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
GTWP,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
H3FS,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
