Receipt,"Internal Affairs Officer","External Affairs Officer","University Affairs Officer","Financial Affairs Officer","Member Services Officer","Midnight Kitchen Student Levy Fee Increase","PGSS Dialogue Fee","Ratify the PGSS Bylaws","Ratify the PGSS Society Activities Manual","PGSS Legal Essentials Service Fee","Daily Publications Society Fee","McGill Tribune Fee Increase","Sustainability Projects Fund Fee"
22HX,Abstain,"Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,Abstain,Abstain,NO,NO,NO,NO
233W,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,NO,NO,NO,NO,NO,NO,NO
2383,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,Abstain,Abstain,YES,YES,NO,YES
23HR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
24CR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,NO,YES,YES,NO,NO,NO,NO
24XD,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain,YES,Abstain,Abstain
264B,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
26BN,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,YES,Abstain,Abstain,YES,YES,NO,NO
26MR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,NO,YES,NO,YES
26Z9,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
273N,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27K5,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,NO,NO,NO
27MD,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,NO,YES,YES,YES,YES,YES,NO
27MT,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
27QQ,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,NO
28VW,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,YES,YES,NO,Abstain,Abstain,Abstain
2BCW,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,NO,NO,NO
2BTV,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2BVB,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2D64,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,YES,YES,YES,NO,NO,Abstain
2D6Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain
2DPQ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,YES,YES
2DXZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,YES,NO,NO,NO,NO
2F62,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES,YES,YES,YES
2FV6,"Priyavrat Dev Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2FW7,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES,YES,YES,YES
2G6M,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES,NO,NO,NO
2GDX,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2GYC,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,NO,NO,NO
2H38,Abstain,Abstain,"Elizabeth Hua",Abstain,"Sabrina Yusuf",YES,YES,YES,YES,Abstain,Abstain,Abstain,YES
2HHP,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
