Receipt,President,"Vice President","Vice President Finance"
242X,"Clara Bolster-Foucault",Abstain,Abstain
2B6N,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
2BZQ,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
3T2M,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
4HM9,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
522V,Abstain,Abstain,Abstain
5656,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
5FDT,Abstain,Abstain,Abstain
5KHM,"Clara Bolster-Foucault",Abstain,Abstain
5XPP,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
69ZS,Abstain,"Melia Alcantara","Murad Khrais"
6QY6,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
72FY,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
97V3,"Clara Bolster-Foucault","Melia Alcantara",Abstain
BJZ4,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
BQYS,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
BWD6,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
C3MC,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
C3N9,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
CDDH,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
D2SY,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
DC63,Abstain,"Melia Alcantara","Murad Khrais"
DMT5,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
F6H4,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
FWGF,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
G89K,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
GF3T,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
GFN2,Abstain,Abstain,Abstain
GQ5D,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
GVDP,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
GWDX,"Clara Bolster-Foucault","Melia Alcantara",Abstain
GZTK,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
H2BF,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
H2K6,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
H2MY,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
J7N3,Abstain,Abstain,Abstain
JBV3,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
JCQ9,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
JJJR,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
JNZH,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
JZV6,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
KKHB,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
KM2G,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
KWVZ,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
KXST,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
M3M8,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
N7TF,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
NG44,Abstain,"Melia Alcantara","Murad Khrais"
NGJP,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
NJ67,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
NMRX,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
NSCC,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
P2PJ,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
P58G,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
P8XY,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
PJ9Z,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
Q5G3,"Clara Bolster-Foucault",Abstain,Abstain
QSDH,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
R8TX,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
RB6N,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
RVW8,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
SPM8,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
SY9H,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
T6HT,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
T7VX,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
TSC4,Abstain,Abstain,Abstain
TXXN,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
VBYJ,Abstain,"Melia Alcantara","Murad Khrais"
VJGD,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
WDJR,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
WKKQ,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
YBS6,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
YC3W,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
YG4G,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
Z2N9,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
Z6KD,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
ZQXM,"Clara Bolster-Foucault","Melia Alcantara","Murad Khrais"
