Receipt,President,"PhD representative",VP-Academic,VP-Finance,VP-Social
2HSV,"Jacob Hazen","Oliver Gagnon","Jérôme Larivière","Iones Kelanemer Holban","Brennan McLachlan"
2SJH,"Jacob Hazen","Oliver Gagnon","Jérôme Larivière","Iones Kelanemer Holban","Brennan McLachlan"
472Q,"Jacob Hazen","Oliver Gagnon","Jérôme Larivière","Iones Kelanemer Holban","Brennan McLachlan"
6C2D,"Jacob Hazen","Oliver Gagnon","Jérôme Larivière","Iones Kelanemer Holban","Brennan McLachlan"
8Y2Y,"Jacob Hazen","Oliver Gagnon","Jérôme Larivière","Iones Kelanemer Holban","Brennan McLachlan"
DHDH,"Jacob Hazen","Oliver Gagnon","Jérôme Larivière","Iones Kelanemer Holban","Brennan McLachlan"
DYV2,"Jacob Hazen","Oliver Gagnon","Jérôme Larivière","Iones Kelanemer Holban","Brennan McLachlan"
G8SX,"Jacob Hazen","Oliver Gagnon","Jérôme Larivière","Iones Kelanemer Holban","Brennan McLachlan"
GWTG,"Jacob Hazen","Oliver Gagnon","Jérôme Larivière","Iones Kelanemer Holban","Brennan McLachlan"
H8PJ,"Jacob Hazen","Oliver Gagnon","Jérôme Larivière","Iones Kelanemer Holban","Brennan McLachlan"
M733,"Jacob Hazen","Oliver Gagnon","Jérôme Larivière","Iones Kelanemer Holban","Brennan McLachlan"
SP72,"Jacob Hazen","Oliver Gagnon","Jérôme Larivière","Iones Kelanemer Holban","Brennan McLachlan"
SYBW,"Jacob Hazen","Oliver Gagnon","Jérôme Larivière","Iones Kelanemer Holban","Brennan McLachlan"
ZKC9,"Jacob Hazen","Oliver Gagnon","Jérôme Larivière","Iones Kelanemer Holban","Brennan McLachlan"
