Receipt,President,"Vice President Academic-M.Arch. (Professional)","Vice President Finance","Vice President Administration","Vice President Social","Vice President Internal","Vice President External","Vice President Health & WellBeing","PhD and AGSEM Representative"
2BTW,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
442C,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
4FC9,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
5YTF,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
62P4,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
75XY,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
7QT9,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
848T,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
87VJ,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
9BZK,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
9CTQ,"Christina Mahut","Virginie Mathieu",Abstain,"Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
B7Y7,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
BX2P,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
CTR5,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
F7V5,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
FQ8P,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen",Abstain
FYHG,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
