Receipt,"World University Service of Canada (WUSC) Fee"
22QK,NO
24CQ,YES
24QK,YES
26NV,YES
2747,Abstain
276Y,YES
27K7,YES
27MY,YES
27WC,YES
28N8,NO
2BSQ,Abstain
2DRQ,YES
2FG9,YES
2KB7,YES
2KSN,NO
2MK2,NO
2MR5,YES
2PWT,YES
2QK2,NO
2QSD,Abstain
2QTG,YES
2SDB,NO
2SZQ,YES
2T29,YES
2W2H,NO
2W3P,YES
2YZJ,YES
323T,YES
32DV,YES
34ZD,YES
357S,NO
35KT,YES
36B8,NO
37P8,YES
37YN,YES
3BFS,YES
3BZV,YES
3D57,NO
3DGM,NO
3F2K,YES
3FYP,YES
3JMP,YES
3JNN,NO
3K4C,YES
3KRZ,Abstain
3MDB,NO
3MR8,NO
3MWD,NO
3PP7,NO
3Q4K,YES
3QYT,Abstain
3TKD,Abstain
3TRD,YES
3TX5,YES
3WD8,YES
3WR2,NO
3WXY,YES
3Z4K,NO
43WY,YES
446X,YES
44Z4,NO
45DB,YES
46KS,YES
4726,YES
47B9,NO
4829,YES
49P9,Abstain
49QZ,Abstain
4BTJ,YES
4CDV,Abstain
4CT8,YES
4DZB,NO
4FM5,YES
4GG9,Abstain
4H3Z,NO
4HGJ,Abstain
4J2F,YES
4NZV,YES
4T6G,YES
4WDV,NO
4X5V,YES
4YPM,NO
52PP,YES
52XJ,YES
566N,YES
594V,NO
59H2,YES
5F8Y,Abstain
5M5G,NO
5NK7,YES
5PMF,YES
5Q6V,YES
5Q9V,YES
5RRM,NO
5SMG,NO
5W27,YES
5W86,YES
5Y4F,NO
5YFM,YES
5YW9,YES
5Z8V,YES
629Z,YES
63G9,YES
652J,YES
6543,YES
662D,Abstain
699Z,YES
6C8P,YES
6CZ2,YES
6DFH,NO
6DMN,YES
6GKN,YES
6H52,YES
6HSC,YES
6JP6,YES
6K87,YES
6KDM,YES
6MZ8,NO
6NTB,YES
6P2N,YES
6PQK,NO
6Q23,YES
6R6V,YES
6TCW,YES
6VFG,NO
6VFP,NO
6X3J,YES
6XJK,Abstain
73H2,NO
749S,YES
76X8,YES
77VQ,YES
79JK,YES
7B7R,Abstain
7B9W,NO
7BMV,YES
7CST,YES
7DMJ,YES
7DQ3,NO
7F93,YES
7FJ7,YES
7GTN,NO
7H76,NO
7HN3,YES
7J3D,YES
7J8V,YES
7KN2,YES
7NXP,YES
7PMK,Abstain
7SHW,YES
7V2T,YES
7VC3,YES
7W8S,YES
7WS9,NO
7WZ9,YES
7YK5,NO
7ZN8,YES
837P,YES
84BX,NO
84NM,YES
87TJ,YES
8873,YES
887J,YES
88TG,Abstain
8949,NO
8958,YES
89JC,Abstain
8C4C,YES
8C4V,YES
8DD5,YES
8F4R,YES
8F5C,YES
8FD7,Abstain
8G4X,YES
8GGF,YES
8HH9,Abstain
8HXW,YES
8JZY,YES
8KN8,YES
8KPB,NO
8MH3,YES
8MRG,YES
8P87,YES
8PBD,YES
8TC4,Abstain
8TPG,NO
8VJ3,YES
8VRY,YES
8WNV,YES
8YB3,YES
8YVH,YES
8YYQ,NO
92Q4,YES
94BG,YES
94CZ,YES
953V,YES
95Q4,YES
96RH,YES
9926,NO
9C5R,YES
9CT5,YES
9DNV,NO
9DTK,Abstain
9FHR,Abstain
9G96,NO
9MGX,YES
9MS7,NO
9NTV,YES
9PYX,YES
9R4J,YES
9RTT,Abstain
9SGV,YES
9SWW,YES
9V8T,YES
9VK3,YES
9WHZ,YES
9XBM,NO
9XBV,NO
9YKY,NO
9YPQ,YES
9Z2K,YES
B229,NO
B2WD,Abstain
B3H7,YES
B4NQ,YES
B65B,NO
B67M,YES
B8KZ,YES
B992,YES
BBFM,YES
BCC8,NO
BCJW,NO
BD4Z,Abstain
BFKP,YES
BGM6,YES
BHJF,YES
BKZK,Abstain
BMQC,YES
BPR9,NO
BPVQ,YES
BQ2N,YES
BR84,YES
BRYJ,Abstain
BS4V,YES
BS54,YES
BSGJ,YES
BT86,YES
BTXF,YES
BW3T,YES
BWF2,NO
BWWC,YES
BZWC,NO
C2HJ,YES
C2PV,YES
C4HQ,YES
C666,YES
C6ZH,YES
C9MN,YES
