Receipt,President,"Vice President",Treasurer,Secretary,"PGSS Representative 1","PGSS Representative 2"
2V4D,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
36MT,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
42FY,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
5TN5,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
7SVK,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
84SS,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
94VK,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
BD7N,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
C2QH,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
F75N,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
F8DY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FWF2,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
GC2F,"Erika Gentile",Abstain,"Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
GCRF,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
GSWP,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman",Abstain
K77Q,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
MZFD,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
NWB3,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
QBT7,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
QXB9,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
SHDZ,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
SWRG,"Erika Gentile","Hasagani Tissera",Abstain,Abstain,Abstain,Abstain
TGK9,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
TV2X,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
VPJF,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
W43F,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
W7Q3,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
WW3P,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
Y4CP,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
Y729,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
YW4Y,"Erika Gentile","Hasagani Tissera","Catalina Enestrom",Abstain,"Clara Freeman","Monica Vaillancourt"
ZF6W,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
ZHCN,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak","Clara Freeman","Monica Vaillancourt"
ZZMX,"Erika Gentile","Hasagani Tissera","Catalina Enestrom","Aiden Mehak",Abstain,"Monica Vaillancourt"
