Receipt,President,"Vice President Mining","Vice President Materials","AGSEM Delegate","GEEC EDI Liaison"
23TF,"Dzmitry Pashkevich","Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
2SRY,"Dzmitry Pashkevich","Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
2WNG,"Dzmitry Pashkevich","Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
48FK,Abstain,"Minghan Xu","Javad Shirani","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
4H5T,"Dzmitry Pashkevich","Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
525M,"Dzmitry Pashkevich","Minghan Xu","Seyed Mahmoud Bayazid","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
5FT4,"Dzmitry Pashkevich","Minghan Xu","Seyed Mahmoud Bayazid","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
648B,"Dzmitry Pashkevich","Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
7T24,Abstain,"Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
8S55,"Dzmitry Pashkevich","Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
938J,"Dzmitry Pashkevich","Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
B3CC,"Dzmitry Pashkevich","Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
CZSZ,"Dzmitry Pashkevich","Minghan Xu","Seyed Mahmoud Bayazid","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
DGDN,"Dzmitry Pashkevich",Abstain,"Seyed Mahmoud Bayazid",Abstain,"Raphaela Allgayer"
GK52,"Dzmitry Pashkevich","Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
JDKH,"Dzmitry Pashkevich","Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
JDXZ,"Dzmitry Pashkevich","Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
JFPH,"Dzmitry Pashkevich","Minghan Xu","Seyed Mahmoud Bayazid","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
MN37,"Dzmitry Pashkevich","Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
N6FW,"Dzmitry Pashkevich","Minghan Xu","Seyed Mahmoud Bayazid","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
NQSJ,"Dzmitry Pashkevich","Minghan Xu","Seyed Mahmoud Bayazid","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
NSCY,"Dzmitry Pashkevich","Minghan Xu",Abstain,"Jaskaranpal Singh Dhillon","Raphaela Allgayer"
P45D,Abstain,Abstain,"Jeffrey Opoku",Abstain,Abstain
R8SZ,"Dzmitry Pashkevich","Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
T8ZZ,Abstain,Abstain,Abstain,Abstain,Abstain
TKB9,"Dzmitry Pashkevich",Abstain,"Jeffrey Opoku","Jaskaranpal Singh Dhillon",Abstain
XCPN,"Dzmitry Pashkevich","Minghan Xu","Jeffrey Opoku","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
Y5XV,"Dzmitry Pashkevich","Minghan Xu","Seyed Mahmoud Bayazid","Jaskaranpal Singh Dhillon","Raphaela Allgayer"
