Receipt,"President/2nd Year Rep",Secretary,"Research Representative","PGSS Representative","Interdisciplinary Committee Chair","Conference and Workshop Coordinator","SCSD Faculty Representative","SAC Rep","Ordre (OOAQ) Rep","SCSD Buddy Program Volunteers","Orientation Volunteers","Program Evaluation Coordinator","Community Service Coordinators","Graduation Committee","Well Office Rep for 2nd years","Well Office Rep for Research Students","Sustainability Officer","Vice President",Treasurer
2CQK,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Jessica Bohnet, Nadia El Hallaoui, Isabella Poitras, Yasmine Benkirane, Molly Clarke","Shila Kerr","Molly Clarke, Christina Healy","Jessica Bohnet, Karleen Reina Muhlegg, Anika Talukder","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
35TQ,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Jessica Bohnet, Isabella Poitras, Molly Clarke, Nadia El Hallaoui, Yasmine Benkirane","Shila Kerr","Christina Healy, Molly Clarke","Anika Talukder, Jessica Bohnet, Karleen Reina Muhlegg","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
4YH9,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues",Abstain,Abstain,"Shila Kerr",Abstain,Abstain,Abstain,"Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
59BR,Abstain,Abstain,"Yondu Mori","Rebecca MacCormack",Abstain,"Molly Clarke","Ève Amélie Roy",Abstain,Abstain,"Jessica Bohnet, Molly Clarke",Abstain,Abstain,"Christina Healy, Molly Clarke",Abstain,"Maude Brisson-McKenna","Angela MacDonald",Abstain,"Anika Talukder","Tina Waring"
654N,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Isabella Poitras, Yasmine Benkirane, Jessica Bohnet, Nadia El Hallaoui, Molly Clarke","Shila Kerr","Christina Healy, Molly Clarke","Anika Talukder, Karleen Reina Muhlegg, Jessica Bohnet","Gabrielle Rouleau","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
6CSV,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Molly Clarke, Jessica Bohnet","Yasmine Benkirane, Jessica Bohnet, Molly Clarke, Nadia El Hallaoui, Isabella Poitras","Shila Kerr","Christina Healy, Molly Clarke","Anika Talukder, Jessica Bohnet, Karleen Reina Muhlegg","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
6GZM,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Molly Clarke, Jessica Bohnet","Isabella Poitras, Molly Clarke, Nadia El Hallaoui, Yasmine Benkirane, Jessica Bohnet","Shila Kerr","Christina Healy, Molly Clarke","Anika Talukder, Jessica Bohnet, Karleen Reina Muhlegg","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
73ZJ,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Nadia El Hallaoui, Yasmine Benkirane, Isabella Poitras, Jessica Bohnet, Molly Clarke","Shila Kerr","Christina Healy, Molly Clarke","Anika Talukder, Karleen Reina Muhlegg, Jessica Bohnet","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
76YY,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Nadia El Hallaoui, Molly Clarke, Isabella Poitras, Jessica Bohnet, Yasmine Benkirane","Shila Kerr","Christina Healy, Molly Clarke","Anika Talukder, Jessica Bohnet, Karleen Reina Muhlegg","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
7D7C,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Molly Clarke, Jessica Bohnet","Isabella Poitras, Nadia El Hallaoui, Yasmine Benkirane, Jessica Bohnet, Molly Clarke","Shila Kerr","Christina Healy, Molly Clarke","Jessica Bohnet, Anika Talukder, Karleen Reina Muhlegg","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
7GVF,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Molly Clarke, Jessica Bohnet","Molly Clarke, Isabella Poitras, Jessica Bohnet, Nadia El Hallaoui, Yasmine Benkirane","Shila Kerr","Christina Healy, Molly Clarke","Anika Talukder, Karleen Reina Muhlegg, Jessica Bohnet","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
84QB,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Jessica Bohnet, Isabella Poitras, Yasmine Benkirane, Nadia El Hallaoui, Molly Clarke","Shila Kerr","Molly Clarke, Christina Healy","Karleen Reina Muhlegg, Jessica Bohnet, Anika Talukder","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
