Receipt,President,"Vice President - Academic","Vice President - Communications","Vice President - External","Vice President - Finance","Vice President - Internal","First-year Representative"
26BR,Abstain,Abstain,"Noah Marshall",Abstain,Abstain,Abstain,Abstain
2VG3,"Antoine Poulin","Jingrui (Murphy) Mu","Noah Marshall","Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
3MXK,"Antoine Poulin","Jingrui (Murphy) Mu","Lucy Grossman","Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
4R68,Abstain,"Jingrui (Murphy) Mu","Lucy Grossman","Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
5P6Y,Abstain,"Jingrui (Murphy) Mu","Noah Marshall","Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
74D5,Abstain,"Jingrui (Murphy) Mu",Abstain,"Simon Lapointe","Hazem Hassan",Abstain,"Sophia Howard"
BVHX,"Antoine Poulin","Jingrui (Murphy) Mu","Noah Marshall","Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
DDTM,"Antoine Poulin","Jingrui (Murphy) Mu","Lucy Grossman","Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
DXKY,"Antoine Poulin","Jingrui (Murphy) Mu","Noah Marshall","Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
FG93,Abstain,"Jingrui (Murphy) Mu","Lucy Grossman",Abstain,"Hazem Hassan","Shereen Elaidi",Abstain
FH9S,"Antoine Poulin","Jingrui (Murphy) Mu","Noah Marshall","Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
HN84,"Antoine Poulin","Jingrui (Murphy) Mu","Lucy Grossman","Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
J5M6,"Antoine Poulin","Jingrui (Murphy) Mu","Noah Marshall","Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
JKZ6,"Antoine Poulin","Jingrui (Murphy) Mu",Abstain,"Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
MR2B,"Antoine Poulin","Jingrui (Murphy) Mu","Lucy Grossman","Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
N9WZ,Abstain,Abstain,"Noah Marshall",Abstain,Abstain,Abstain,Abstain
RSZZ,"Antoine Poulin","Jingrui (Murphy) Mu","Noah Marshall","Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
SK69,Abstain,"Jingrui (Murphy) Mu",Abstain,"Simon Lapointe","Hazem Hassan","Shereen Elaidi",Abstain
VZR4,"Antoine Poulin","Jingrui (Murphy) Mu","Lucy Grossman","Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
X6NW,"Antoine Poulin","Jingrui (Murphy) Mu","Noah Marshall","Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
YBCB,Abstain,"Jingrui (Murphy) Mu",Abstain,"Simon Lapointe","Hazem Hassan","Shereen Elaidi","Sophia Howard"
