Receipt,"Vice President Communications","Vice President Academic","Vice President Internal",President,"International Student Liaison","MSc Representative","PhD Representative","Vice President Finance","PGSS Council Representative","Vice President Community Service","Vice President External/Social"
2JGK,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
373F,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
3PGG,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","David Felipe Ortiz-Paredes",Abstain,"Reem El Sherif","Catherine Ji","Hao Zhang","Erica Marrone","Christian Ruchon"
3SZK,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
5TMR,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Hao Zhang","Erica Marrone","Christian Ruchon"
69KZ,"Mary Henein","Lashanda Skerritt","Sarah Cooper",Abstain,"Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
956M,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
9F24,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","David Felipe Ortiz-Paredes","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
B76Q,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","David Felipe Ortiz-Paredes","Anish Arora","Reem El Sherif","Catherine Ji","Hao Zhang","Erica Marrone","Christian Ruchon"
BDPP,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","David Felipe Ortiz-Paredes","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
BSV5,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper",Abstain,"Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
C4P6,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
CCZ6,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Hao Zhang","Erica Marrone","Christian Ruchon"
CK8Y,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","David Felipe Ortiz-Paredes","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
F4R6,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel",Abstain,"Reem El Sherif","Catherine Ji","Hao Zhang","Erica Marrone","Christian Ruchon"
G8WH,"Mary Henein","Lashanda Skerritt",Abstain,"Matt Hacker Teper","Juan Pimentel",Abstain,Abstain,"Catherine Ji","Hao Zhang","Erica Marrone","Christian Ruchon"
HMGZ,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Hao Zhang","Erica Marrone","Christian Ruchon"
JVQV,"Mary Henein","Lashanda Skerritt","Sarah Cooper",Abstain,"David Felipe Ortiz-Paredes","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
