Receipt,"Representative / MMF Social Committee President"
2RNF,"Carl Kilajian"
46TR,"Celec Soriano-Francis"
4VJP,"Carl Kilajian"
67VS,"Josh Diamond"
6H8R,"Carl Kilajian"
6WGM,"Josh Diamond"
7BSQ,"Josh Diamond"
93PF,"Josh Diamond"
9DX4,"Carl Kilajian"
BG9Z,"Carl Kilajian"
CP2Q,"Carl Kilajian"
CW66,"Josh Diamond"
CYJ6,"Carl Kilajian"
D2TB,"Carl Kilajian"
DDH5,"Josh Diamond"
DQTQ,"Carl Kilajian"
FFFZ,"Josh Diamond"
HGN2,"Josh Diamond"
JWWH,"Celec Soriano-Francis"
KTC9,"Carl Kilajian"
M2JS,"Josh Diamond"
MXS9,"Carl Kilajian"
PT73,"Josh Diamond"
QNXC,"Josh Diamond"
RM9N,"Josh Diamond"
S67P,Abstain
SPFR,"Celec Soriano-Francis"
SWM5,"Celec Soriano-Francis"
VSSX,"Josh Diamond"
W884,"Celec Soriano-Francis"
WDHV,"Celec Soriano-Francis"
WKGR,Abstain
Z4QK,"Carl Kilajian"
Z972,"Carl Kilajian"
