Receipt,President,"Vice President Finance"
2NK4,"Meghan McGill","Alejandra Melian-Morse"
6Q7F,"Meghan McGill","Alejandra Melian-Morse"
7CBD,"Meghan McGill","Alejandra Melian-Morse"
7PP5,"Meghan McGill","Alejandra Melian-Morse"
7PQF,Abstain,"Alejandra Melian-Morse"
8GS5,"Meghan McGill","Alejandra Melian-Morse"
98Z6,"Meghan McGill","Alejandra Melian-Morse"
9B86,"Meghan McGill","Alejandra Melian-Morse"
BR2C,"Meghan McGill","Alejandra Melian-Morse"
BXNB,"Meghan McGill","Alejandra Melian-Morse"
CXMD,"Meghan McGill","Alejandra Melian-Morse"
G5Y8,Abstain,Abstain
TVYX,"Meghan McGill","Alejandra Melian-Morse"
VW8H,"Meghan McGill","Alejandra Melian-Morse"
Y6K7,Abstain,Abstain
ZVFZ,Abstain,Abstain
