Receipt,President,Treasurer,Secretary,"Vice President Events","Vice President Communications","Vice President External","CHEMSOC Liaisons","Vice President Sustainability","Vice President Academic"
24Z5,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
339F,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
3XWT,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
4BW9,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
546G,"Jacob Pierscianowski",Abstain,"Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
5DY3,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
6SPD,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
7K3F,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
7TDK,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
82BT,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
8659,Abstain,"Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
8SXR,Abstain,"Alison Bain",Abstain,Abstain,"Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
B562,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
BC8Q,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
BCJM,"Jacob Pierscianowski",Abstain,Abstain,Abstain,"Yiram Kim",Abstain,Abstain,"Jeremy Dawkins & Siting Ni",Abstain
BWTQ,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan",Abstain,"Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
C2FB,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
CNYB,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim",Abstain,Abstain,"Jeremy Dawkins & Siting Ni","Shayne Gracious"
D3PQ,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
D6T5,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
FPBY,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
