Receipt,President,"VP Academic","VP Administration","VP Communications","VP External Affairs","VP Finance","VP Internal Affairs","VP Marketing","co-VP Social","Glen Site Representative","co-IRCM Representative","PGSS Representative","Student Wellness Representative"
2XC3,Abstain,"Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider",Abstain,"Rola Hamed",Abstain,Abstain,"Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
37M3,"Heather Duncan",Abstain,"Naomi Li",Abstain,"Billy Liu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3CZQ,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
4HJQ,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed",Abstain,"Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
4J5C,Abstain,"Ruba Halaoui","Naomi Li",Abstain,"Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed",Abstain,Abstain,Abstain,"Katarina Pessina","Victoria Roodman"
4P4Z,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
4ZPB,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
53DH,Abstain,"Ruba Halaoui",Abstain,Abstain,"Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino",Abstain,"Katarina Pessina","Victoria Roodman"
65Y4,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
6X4M,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
7VYK,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
869H,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed",Abstain,"Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
BNYJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BZMS,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
CY7N,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
D8N7,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
FMP3,Abstain,"Ruba Halaoui","Naomi Li",Abstain,Abstain,Abstain,"Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer",Abstain,"Victoria Roodman"
