Receipt,"Vice President (Internal)","Vice President (External)","Shadow Career Fair Coordinator",Secretary,"Professional Development Officer","Curriculum Committee Representative (PhD)","Knowledge Continuity Officer","Archives and Documentation Officer"
2WCP,Abstain,Abstain,Abstain,Abstain,Abstain,"Jiamin Dai (Carrie)",Abstain,Abstain
2YSK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
35B5,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
373N,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
3W8R,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
3XZP,"Anuneet Dhindsa","Chris Stephens","Aryan Gupta","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
48P5,"Hala El Asmar","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina",Abstain,"Ajinkya Vaidya","Gabrielle Iaconetti"
4GFR,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
4SWW,"Anuneet Dhindsa","Chris Stephens","Ana-Maria Trasnea",Abstain,"Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
4WYB,Abstain,"Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
5B2D,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
5B5B,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
5D6B,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
5NPQ,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
5SN6,"Anuneet Dhindsa","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
6M38,"Hala El Asmar","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
6Q78,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
7SZ9,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
88ZQ,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
8MCK,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
8WGG,"Anuneet Dhindsa","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
9834,"Hala El Asmar","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)",Abstain,Abstain
9D5M,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
9SRY,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
9X2Y,Abstain,Abstain,"Valérie Godin",Abstain,Abstain,Abstain,Abstain,Abstain
9YYY,"Anuneet Dhindsa","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina",Abstain,"Ajinkya Vaidya","Gabrielle Iaconetti"
B23T,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
B48Q,"Anuneet Dhindsa","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
BD99,"Hala El Asmar","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
BSMB,"Hala El Asmar","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
