Receipt,"Co-President (1)","Co-President (2)","Vice President Finance","Vice President Academic","Vice President Communications","Vice President Social","Vice President Health and Wellness","Graduate Student Representative"
2GCM,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Sarah Mackinnon","Jennifer Chen"
4FCH,"Anne-Sophie Pepin",Abstain,"Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Paulina Nguyen-Powanda","Jennifer Chen"
4G49,"Anne-Sophie Pepin",Abstain,"Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Paulina Nguyen-Powanda","Jennifer Chen"
5W8Z,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Sarah Mackinnon","Jennifer Chen"
6GT8,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Elyssa Frohlich","Jennifer Chen"
6QWZ,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Elyssa Frohlich","Jennifer Chen"
6ZSM,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu",Abstain,"Sarah Mackinnon","Jennifer Chen"
7CV4,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Sarah Mackinnon","Jennifer Chen"
DBK3,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Paulina Nguyen-Powanda","Jennifer Chen"
DKGD,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Sarah Mackinnon","Jennifer Chen"
DM4F,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Paulina Nguyen-Powanda","Jennifer Chen"
HXW6,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Paulina Nguyen-Powanda",Abstain
JHQM,"Anne-Sophie Pepin",Abstain,"Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Paulina Nguyen-Powanda",Abstain
JTXC,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Elyssa Frohlich","Jennifer Chen"
M8N6,"Anne-Sophie Pepin",Abstain,"Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Elyssa Frohlich",Abstain
P2DH,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Elyssa Frohlich","Jennifer Chen"
PKNN,"Anne-Sophie Pepin",Abstain,Abstain,Abstain,Abstain,"Joshua Emmerson","Elyssa Frohlich","Jennifer Chen"
PQ8F,"Anne-Sophie Pepin",Abstain,Abstain,"Jace-Jones Tabah",Abstain,"Joshua Emmerson",Abstain,"Jennifer Chen"
QG2C,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Paulina Nguyen-Powanda","Jennifer Chen"
RCBJ,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Elyssa Frohlich","Jennifer Chen"
SSB4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sarah Mackinnon",Abstain
T3MC,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Paulina Nguyen-Powanda","Jennifer Chen"
TG6C,"Anne-Sophie Pepin",Abstain,"Kyla Bourque","Jace-Jones Tabah",Abstain,"Joshua Emmerson",Abstain,"Jennifer Chen"
TSYK,"Anne-Sophie Pepin",Abstain,"Kyla Bourque",Abstain,"Sophie Lu","Joshua Emmerson","Paulina Nguyen-Powanda",Abstain
TVDZ,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Paulina Nguyen-Powanda","Jennifer Chen"
VP78,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Paulina Nguyen-Powanda","Jennifer Chen"
WHY3,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Elyssa Frohlich","Jennifer Chen"
ZPBJ,"Anne-Sophie Pepin","Ryan Martin","Kyla Bourque","Jace-Jones Tabah","Sophie Lu","Joshua Emmerson","Sarah Mackinnon","Jennifer Chen"
