Receipt,"Internal Affairs Officer","External Affairs Officer","Member Services Officer"
22CH,"Yesim Unal","Bradley Por","Saba Aslani"
22GG,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
257Z,Abstain,Abstain,Abstain
25NB,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
26D8,"Alina Diaconescu","Bradley Por","Saba Aslani"
27FK,"Yesim Unal",Abstain,Abstain
27P2,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
28KS,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
2947,"Yesim Unal","Bradley Por","Saba Aslani"
29CQ,"Yesim Unal","Bradley Por","Saba Aslani"
29YF,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
2BHW,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
2BKQ,"Alina Diaconescu","Bradley Por","Saba Aslani"
2C7H,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
2F56,"Alina Diaconescu","Bradley Por","Saba Aslani"
2H77,"Yesim Unal","Bradley Por","Saba Aslani"
2H92,Abstain,Abstain,Abstain
2HJF,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
2HSQ,"Yesim Unal","Bradley Por","Saba Aslani"
2HZD,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
2JTT,Abstain,Abstain,Abstain
2K3Y,"Alina Diaconescu","Bradley Por","Saba Aslani"
2M64,"Yesim Unal","Bradley Por","Saba Aslani"
2MHJ,"Alina Diaconescu","Bradley Por","Saba Aslani"
2QM6,"Alina Diaconescu","Bradley Por","Rutherford Exius"
2QVS,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
2SKY,"Yesim Unal",Abstain,Abstain
2SZP,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
2THJ,Abstain,"Bradley Por","Saba Aslani"
2TW7,"Alina Diaconescu",Abstain,Abstain
2WVF,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
2XMZ,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
2XQ4,Abstain,"Esteban Gongora Bernoske","Madison Ellis"
2XXB,Abstain,Abstain,Abstain
2XZZ,"Yesim Unal","Esteban Gongora Bernoske",Abstain
2Y8C,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
32JD,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
33JX,Abstain,"Esteban Gongora Bernoske",Abstain
33Y8,"Alina Diaconescu","Esteban Gongora Bernoske",Abstain
34KW,"Alina Diaconescu",Abstain,"Saba Aslani"
35VQ,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
35WK,Abstain,Abstain,Abstain
35YF,"Yesim Unal","Bradley Por","Saba Aslani"
367F,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
36CB,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
36GM,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
37M6,"Yesim Unal","Bradley Por","Rutherford Exius"
37YH,"Yesim Unal","Bradley Por","Saba Aslani"
37ZT,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
39T2,Abstain,Abstain,Abstain
3B63,"Alina Diaconescu","Bradley Por","Saba Aslani"
3CH6,"Alina Diaconescu","Bradley Por","Rutherford Exius"
3CX7,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
3DR5,Abstain,Abstain,Abstain
3F6H,"Yesim Unal","Bradley Por","Saba Aslani"
3FPP,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
3G3R,"Yesim Unal","Bradley Por",Abstain
3G7X,"Yesim Unal","Bradley Por","Madison Ellis"
3H5H,Abstain,Abstain,Abstain
3HKV,"Alina Diaconescu","Bradley Por","Saba Aslani"
3HNP,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
3HPV,"Yesim Unal","Bradley Por",Abstain
3KSZ,Abstain,Abstain,Abstain
3MDD,"Yesim Unal","Bradley Por","Saba Aslani"
3N23,Abstain,"Bradley Por","Saba Aslani"
3N67,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
3N87,Abstain,Abstain,Abstain
3NG3,Abstain,Abstain,Abstain
3NR3,"Yesim Unal","Bradley Por","Saba Aslani"
3P54,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
3QN7,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
3RP4,"Yesim Unal",Abstain,"Saba Aslani"
3SFW,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
3TT4,Abstain,Abstain,Abstain
3W36,"Alina Diaconescu","Bradley Por","Saba Aslani"
3X2T,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
3XDD,Abstain,Abstain,Abstain
42JB,"Yesim Unal","Bradley Por","Madison Ellis"
44JY,Abstain,Abstain,Abstain
44N5,Abstain,"Bradley Por","Madison Ellis"
44RQ,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
458J,Abstain,Abstain,"Saba Aslani"
458W,"Yesim Unal","Bradley Por","Saba Aslani"
46G8,"Yesim Unal","Bradley Por","Saba Aslani"
4979,Abstain,"Esteban Gongora Bernoske","Saba Aslani"
4B6P,Abstain,Abstain,Abstain
4BS2,"Alina Diaconescu","Bradley Por","Saba Aslani"
4F56,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
4G5S,"Alina Diaconescu","Bradley Por","Rutherford Exius"
