Receipt,Co-President,"Do you approve the proposed changes to the BGSS constitution?"
2S8W,"Valerie Vinette, Emily Tang, Amr Omer",YES
39MH,"Valerie Vinette, Emily Tang, Amr Omer",YES
3G7W,"Valerie Vinette, Emily Tang, Amr Omer",YES
3KV2,"Amr Omer, Valerie Vinette, Emily Tang",Abstain
4GFF,"Valerie Vinette, Emily Tang, Amr Omer",YES
4MYH,"Emily Tang, Valerie Vinette, Amr Omer",Abstain
59YP,"Emily Tang, Amr Omer, Valerie Vinette",YES
5V7F,"Valerie Vinette, Emily Tang, Amr Omer",NO
5XX4,"Valerie Vinette, Amr Omer, Emily Tang",Abstain
6QJT,"Valerie Vinette, Amr Omer, Emily Tang",YES
7B9N,"Valerie Vinette, Emily Tang, Amr Omer",YES
7MGH,"Emily Tang, Amr Omer, Valerie Vinette",YES
8XWK,"Amr Omer, Valerie Vinette, Emily Tang",YES
98SC,"Valerie Vinette, Emily Tang, Amr Omer",YES
9DQH,"Valerie Vinette, Amr Omer, Emily Tang",NO
9XTC,"Amr Omer, Valerie Vinette, Emily Tang",Abstain
D2WJ,"Valerie Vinette, Emily Tang, Amr Omer",YES
DCWQ,"Valerie Vinette, Amr Omer, Emily Tang",Abstain
DDQ6,"Amr Omer, Emily Tang, Valerie Vinette",YES
DJWG,"Amr Omer, Valerie Vinette, Emily Tang",Abstain
GY3T,"Amr Omer, Valerie Vinette, Emily Tang",YES
H86W,"Valerie Vinette, Amr Omer, Emily Tang",Abstain
HPPW,"Amr Omer, Valerie Vinette, Emily Tang",YES
HVQX,"Amr Omer, Emily Tang, Valerie Vinette",YES
K6VT,"Amr Omer, Valerie Vinette, Emily Tang",YES
KQ6H,"Valerie Vinette, Amr Omer, Emily Tang",YES
KTW3,"Valerie Vinette, Amr Omer, Emily Tang",Abstain
M2X6,"Valerie Vinette, Amr Omer, Emily Tang",Abstain
M3Y5,"Amr Omer, Valerie Vinette, Emily Tang",YES
M95C,"Valerie Vinette, Amr Omer, Emily Tang",YES
NHH5,"Valerie Vinette, Emily Tang, Amr Omer",YES
P786,"Valerie Vinette, Emily Tang, Amr Omer",YES
PF3N,"Emily Tang, Valerie Vinette, Amr Omer",YES
PH8F,"Emily Tang, Valerie Vinette, Amr Omer",Abstain
PTNB,"Amr Omer, Emily Tang, Valerie Vinette",YES
Q3Y5,"Valerie Vinette, Emily Tang, Amr Omer",YES
QH3W,"Valerie Vinette, Emily Tang, Amr Omer",Abstain
QJJR,"Valerie Vinette, Amr Omer, Emily Tang",YES
QR2Y,"Valerie Vinette, Amr Omer, Emily Tang",YES
RP56,"Valerie Vinette, Emily Tang, Amr Omer",YES
RV53,"Valerie Vinette, Emily Tang, Amr Omer",YES
V3QV,"Valerie Vinette, Amr Omer, Emily Tang",YES
V8TB,"Valerie Vinette, Amr Omer, Emily Tang",YES
VRJ6,"Valerie Vinette, Amr Omer, Emily Tang",YES
WG8M,"Emily Tang, Valerie Vinette, Amr Omer",YES
WXS5,"Emily Tang, Amr Omer, Valerie Vinette",YES
X34D,"Valerie Vinette, Emily Tang, Amr Omer",Abstain
X62S,"Valerie Vinette, Amr Omer, Emily Tang",YES
X638,"Valerie Vinette, Amr Omer, Emily Tang",YES
XHGH,"Valerie Vinette, Emily Tang, Amr Omer",Abstain
XHRV,"Emily Tang, Amr Omer, Valerie Vinette",YES
XPC5,"Valerie Vinette, Amr Omer, Emily Tang",Abstain
Y4C6,"Valerie Vinette, Amr Omer, Emily Tang",YES
ZT8W,"Valerie Vinette, Emily Tang, Amr Omer",Abstain
