Receipt,President,"Vice President",Secretary,Treasurer,"Performance Representative","Symposium Chair",Member-at-Large,"PGSS Representative"
26CZ,"Michael Turabian","Juila Gjebic",Abstain,Abstain,Abstain,"Evan Campbell",Abstain,Abstain
3DC3,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
3J44,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
3JQB,"Michael Turabian","Juila Gjebic",Abstain,"Kiersten van Vliet",Abstain,"Evan Campbell",Abstain,Abstain
4SMK,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Zoey Cochran",Abstain,"Matthew Timmermans"
5PZT,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
6288,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
66ZM,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe",Abstain,"Margaret Cormier","Matthew Timmermans"
7ZGD,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
83SG,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
89T9,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
8GKR,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
9PP7,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
B2KR,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Zoey Cochran",Abstain,"Matthew Timmermans"
BHGB,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
BXPG,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
CKT3,"Michael Turabian","Juila Gjebic","Sophie Kabbash",Abstain,"Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
CW7Y,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
CYM9,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
D2Q2,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
D3BH,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Evan Campbell","Margaret Cormier","Matthew Timmermans"
DT9D,Abstain,Abstain,"Sophie Kabbash","Carly Gordon","Nick Walshe","Zoey Cochran",Abstain,Abstain
F368,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Carly Gordon","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
F3NZ,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
F5VY,"Michael Turabian",Abstain,"Sophie Kabbash",Abstain,Abstain,Abstain,Abstain,"Matthew Timmermans"
FFQV,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe",Abstain,"Margaret Cormier","Matthew Timmermans"
FP7C,Abstain,"Juila Gjebic",Abstain,"Carly Gordon","Nick Walshe","Evan Campbell",Abstain,Abstain
G3C6,Abstain,Abstain,Abstain,Abstain,Abstain,"Evan Campbell",Abstain,Abstain
GTPX,Abstain,Abstain,"Sophie Kabbash","Carly Gordon",Abstain,"Evan Campbell",Abstain,"Matthew Timmermans"
GXVX,"Michael Turabian",Abstain,"Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Zoey Cochran","Margaret Cormier","Matthew Timmermans"
H2CH,Abstain,Abstain,Abstain,Abstain,"Nick Walshe",Abstain,Abstain,Abstain
HC7K,"Michael Turabian","Juila Gjebic","Sophie Kabbash","Kiersten van Vliet","Nick Walshe","Zoey Cochran","Margaret Cormier",Abstain
