Receipt,President,"Vice President Academic","Vice President Events","Vice President Planning","Vice President Finance"
3JJF,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
3S26,Abstain,Abstain,"Shakurur Rahman","Giulio Franchini",Abstain
4YDJ,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
5HYF,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
6253,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
6KW6,Abstain,"Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
7J44,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
7KKW,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
7RNT,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
87VM,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
9KX8,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini",Abstain
BNTP,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
CNTD,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
DNCX,Abstain,Abstain,Abstain,Abstain,Abstain
F35G,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
F3XP,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
F87C,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
GFZY,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
GVK4,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
JWG6,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
K492,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
P4P3,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
PT94,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
PZ4G,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
QQFM,"Amelia Woodard","Sneha Patel",Abstain,Abstain,"Emily Newell"
S2FS,Abstain,"Sneha Patel","Shakurur Rahman","Giulio Franchini",Abstain
SBV8,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
T94T,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
T96F,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
V9ZY,Abstain,Abstain,"Shakurur Rahman","Giulio Franchini",Abstain
VC3F,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
WJPK,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
XNFM,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
YXPT,Abstain,Abstain,Abstain,Abstain,Abstain
Z2T7,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
ZDT4,"Amelia Woodard","Sneha Patel","Shakurur Rahman","Giulio Franchini","Emily Newell"
