Receipt,PRESIDENT,"VP ACADEMIC","VP Finance","PhD Representative","MSc Representative","VP Social/External","VP INTERNAL","VP COMMUNITY SERVICE","INTERNATIONAL STUDENT LIAISON","PGSS REPRESENTATIVE 1","PGSS REPRESENTATIVE 2"
2RRP,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
3Q7S,"Nickoo Merati","Stephanie Long, MSc 1",Abstain,"Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2",Abstain,"Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
6XC2,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Justin Gagnon, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
73B7,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
764Q,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
7P4G,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
7R93,"Nickoo Merati",Abstain,"Shinjini Mondal, PhD 2",Abstain,"Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1",Abstain,"Svetlana Puzhko, PhD 2",Abstain,Abstain,"Vasiliki Rahimzadeh, PhD 3"
8B65,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Ayat Salman, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
9GB5,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
B6JM,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Justin Gagnon, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
BS64,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Nadia Sourial, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1",Abstain,"Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
DC2V,"Nickoo Merati","Stephanie Long, MSc 1","Shinjini Mondal, PhD 2","Justin Gagnon, PhD 2","Jacquie Safieh, MSc 1","Joshua Hamzeh, MSc 1","Thomas Bertrand, MSc 1","Svetlana Puzhko, PhD 2","Farid Ibrahim, MSc 1","Sophia Siedlikowski, MSc 1","Vasiliki Rahimzadeh, PhD 3"
