Receipt,"Vice President Events","Chem Soc Liason"
34J2,"Andrew Danis",Abstain
68RW,"Andrew Danis",Abstain
6CX4,"Andrew Danis","Maximiliano De La Higuera Macias"
6Q48,"Andrew Danis","Maximiliano De La Higuera Macias"
8PHM,"Andrew Danis","Maximiliano De La Higuera Macias"
8VWY,"Andrew Danis","Maximiliano De La Higuera Macias"
964P,"Andrew Danis","Maximiliano De La Higuera Macias"
9R2X,Abstain,"Maximiliano De La Higuera Macias"
9SCG,"Andrew Danis","Maximiliano De La Higuera Macias"
B4BC,"Andrew Danis","Maximiliano De La Higuera Macias"
B6BC,"Andrew Danis","Maximiliano De La Higuera Macias"
BZB4,"Andrew Danis","Maximiliano De La Higuera Macias"
C7TT,"Andrew Danis","Maximiliano De La Higuera Macias"
CMH7,"Andrew Danis","Maximiliano De La Higuera Macias"
DJRP,"Andrew Danis","Maximiliano De La Higuera Macias"
F6MG,"Andrew Danis","Maximiliano De La Higuera Macias"
FTVK,"Andrew Danis",Abstain
FVXV,"Andrew Danis","Maximiliano De La Higuera Macias"
G99H,"Andrew Danis","Maximiliano De La Higuera Macias"
GCZW,"Andrew Danis","Maximiliano De La Higuera Macias"
GJ3H,"Andrew Danis","Maximiliano De La Higuera Macias"
GP5T,"Andrew Danis","Maximiliano De La Higuera Macias"
GTZW,"Andrew Danis","Maximiliano De La Higuera Macias"
H7YD,"Andrew Danis","Maximiliano De La Higuera Macias"
HJRF,"Andrew Danis","Maximiliano De La Higuera Macias"
JBK6,"Andrew Danis","Maximiliano De La Higuera Macias"
JCP7,"Andrew Danis","Maximiliano De La Higuera Macias"
JHJZ,"Andrew Danis","Maximiliano De La Higuera Macias"
JR95,"Andrew Danis","Maximiliano De La Higuera Macias"
JXY5,"Andrew Danis","Maximiliano De La Higuera Macias"
K2FV,"Andrew Danis","Maximiliano De La Higuera Macias"
KGBF,"Andrew Danis","Maximiliano De La Higuera Macias"
KWJC,"Andrew Danis","Maximiliano De La Higuera Macias"
KYF2,"Andrew Danis","Maximiliano De La Higuera Macias"
M2NR,"Andrew Danis","Maximiliano De La Higuera Macias"
MD53,"Andrew Danis","Maximiliano De La Higuera Macias"
NB9Z,"Andrew Danis","Maximiliano De La Higuera Macias"
NRZ2,"Andrew Danis","Maximiliano De La Higuera Macias"
NYRD,Abstain,Abstain
PCR8,"Andrew Danis","Maximiliano De La Higuera Macias"
PS55,"Andrew Danis",Abstain
Q87Q,"Andrew Danis","Maximiliano De La Higuera Macias"
R3BQ,"Andrew Danis","Maximiliano De La Higuera Macias"
RCQ2,Abstain,Abstain
RPZQ,"Andrew Danis","Maximiliano De La Higuera Macias"
S45Q,"Andrew Danis","Maximiliano De La Higuera Macias"
SJT6,"Andrew Danis","Maximiliano De La Higuera Macias"
SJZQ,"Andrew Danis","Maximiliano De La Higuera Macias"
TKD2,"Andrew Danis","Maximiliano De La Higuera Macias"
V9M4,"Andrew Danis","Maximiliano De La Higuera Macias"
VJTV,"Andrew Danis","Maximiliano De La Higuera Macias"
W73J,"Andrew Danis","Maximiliano De La Higuera Macias"
WDPT,"Andrew Danis","Maximiliano De La Higuera Macias"
X437,"Andrew Danis","Maximiliano De La Higuera Macias"
X54D,Abstain,"Maximiliano De La Higuera Macias"
XFFK,"Andrew Danis","Maximiliano De La Higuera Macias"
XXWV,"Andrew Danis","Maximiliano De La Higuera Macias"
Z36F,"Andrew Danis","Maximiliano De La Higuera Macias"
