Receipt,President,"Vice President External Affairs","Vice President Internal Affairs:","Vice President Academic (Direct Entry)","Vice President Academic (Nurse Entry)","Vice President Finance","Vice President Administration","Vice President Communications","Vice President Promotions"
244Q,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
2PG4,"Alex Magdzinski",Abstain,Abstain,Abstain,"Iryna Nishchemenko",Abstain,Abstain,Abstain,Abstain
4R2M,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
4TXP,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
55S5,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
5B3V,"Alex Magdzinski","Alison Kutcher","Haley Abugov",Abstain,"Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
62XF,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
6NVQ,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
86G8,"Alex Magdzinski",Abstain,Abstain,Abstain,"Iryna Nishchemenko",Abstain,Abstain,Abstain,Abstain
8CPV,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan",Abstain
8RJW,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
8Z5J,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
97X9,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
9Q8Z,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
9QH8,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
9QWC,"Alex Magdzinski","Alison Kutcher","Haley Abugov",Abstain,Abstain,Abstain,"Frida Blackwell","Kathleen Macmillan",Abstain
BQFB,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
BTQY,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
CSTD,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan",Abstain
F4QV,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
FF4Y,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
FYYF,"Alex Magdzinski","Alison Kutcher","Haley Abugov","Kiesha Dhaliwal","Iryna Nishchemenko","Sarah Khan","Frida Blackwell","Kathleen Macmillan","Alvaro Marte"
