Receipt,"Are you in favour of the position of VP Academic being added to CGSS council?","Are you in favour of the position of VP Sustainability being added to CGSS council?","Are you in favour of amending the procedure for modifying the CGSS Constitution?","Are you in favour of the following amendment for CGSS elections and by-elections?","Are you in favour of adding the following statements concerning PGSS councilors to the CGSS constitution?"
3NPT,Yes,Yes,Yes,Yes,Yes
4BXY,Yes,Yes,Yes,Yes,Yes
4WYS,No,No,Yes,Yes,Yes
5QRQ,Yes,Yes,Yes,Yes,Yes
6FV6,Yes,No,Yes,Yes,Yes
79V3,Yes,No,Abstain,Yes,No
7D7Y,Yes,Yes,Abstain,Yes,Yes
7NCR,No,No,Yes,Yes,Abstain
83K2,Yes,Yes,Yes,Yes,Yes
B6D4,Yes,Yes,Yes,Yes,Yes
BD5D,Yes,Yes,Yes,Yes,Yes
CB92,Yes,Yes,Yes,Yes,Yes
CHDV,Yes,Yes,Yes,Yes,Yes
D66Y,Yes,Yes,Yes,Yes,Yes
F72J,Yes,Yes,Yes,Yes,Yes
FFRV,Yes,Yes,Yes,Yes,Yes
J2S3,Yes,Yes,Yes,Yes,Yes
KJ3S,Yes,Yes,Yes,Yes,Yes
M963,Yes,Yes,Yes,Yes,Yes
NXVP,Yes,Yes,Abstain,Yes,Yes
PN9D,Yes,Yes,Yes,Yes,Yes
PWCJ,Yes,Yes,Yes,Yes,Yes
Q647,Yes,Yes,Yes,Yes,Yes
QV87,Yes,Yes,Abstain,Yes,Abstain
RCJ8,Abstain,No,Yes,Yes,Abstain
S4KB,Yes,Yes,Yes,Yes,Yes
SXNN,Yes,Yes,No,Yes,Yes
VG9J,Yes,Yes,Yes,Yes,Yes
X2NP,Yes,Yes,Yes,Yes,Yes
YC5V,Yes,Yes,Yes,Yes,Yes
