Receipt,"Second Year Officer","PhD Officer",President
293N,"Daniil Katkov","Matthew Adair","Graham Hauptman"
3SZ9,"Daniil Katkov","Matthew Adair","Graham Hauptman"
5PPC,"Daniil Katkov","Matthew Adair","Graham Hauptman"
6SSD,"Daniil Katkov","Matthew Adair","Graham Hauptman"
6T7H,"Daniil Katkov","Matthew Adair","Graham Hauptman"
6TWQ,"Daniil Katkov","Matthew Adair","Graham Hauptman"
7WG8,"Daniil Katkov","Matthew Adair","Graham Hauptman"
8MP7,"Daniil Katkov","Matthew Adair","Graham Hauptman"
9H4T,"Daniil Katkov","Matthew Adair","Graham Hauptman"
CP79,"Daniil Katkov","Matthew Adair","Graham Hauptman"
DR36,"Daniil Katkov","Matthew Adair","Graham Hauptman"
DXT2,"Daniil Katkov","Matthew Adair","Graham Hauptman"
DZK8,"Daniil Katkov","Matthew Adair","Graham Hauptman"
FDQT,"Daniil Katkov","Matthew Adair","Graham Hauptman"
FGV9,"Daniil Katkov","Matthew Adair","Graham Hauptman"
FX69,"Daniil Katkov","Matthew Adair","Graham Hauptman"
HF8M,"Daniil Katkov","Matthew Adair","Graham Hauptman"
HNH4,"Daniil Katkov","Matthew Adair","Graham Hauptman"
HYGH,"Daniil Katkov","Matthew Adair","Graham Hauptman"
JZB9,Abstain,"Matthew Adair","Graham Hauptman"
JZRT,"Daniil Katkov","Matthew Adair","Graham Hauptman"
PMG4,Abstain,Abstain,Abstain
QJSG,"Daniil Katkov","Matthew Adair","Graham Hauptman"
QPPZ,"Daniil Katkov","Matthew Adair","Graham Hauptman"
QQ4K,"Daniil Katkov","Matthew Adair","Graham Hauptman"
R79H,"Daniil Katkov","Matthew Adair","Graham Hauptman"
TWFJ,"Daniil Katkov","Matthew Adair","Graham Hauptman"
VRSK,"Daniil Katkov","Matthew Adair","Graham Hauptman"
WZMN,"Daniil Katkov","Matthew Adair","Graham Hauptman"
X94X,"Daniil Katkov","Matthew Adair","Graham Hauptman"
YXR5,"Daniil Katkov","Matthew Adair","Graham Hauptman"
Z22K,"Daniil Katkov","Matthew Adair","Graham Hauptman"
ZBR7,"Daniil Katkov","Matthew Adair","Graham Hauptman"
