Receipt,President,"Co-VP Academic","GCI Representative","Institut de Recherches Cliniques de Montreal (IRCM) Representative","VP External","Health, Wellness, Diversity, Equity and Inclusion Representative"
2R9K,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin","Sayesteh Kiani","Brandon Ramchatsingh","Sarah Ghezelbash"
42BC,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic",Abstain,"Sayesteh Kiani","Brandon Ramchatsingh",Abstain
4BZB,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin","Sayesteh Kiani","Brandon Ramchatsingh","Sadaf Solati"
4D7X,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Sahar Samani","Sayesteh Kiani","Brandon Ramchatsingh","Sadaf Solati"
5KB3,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic",Abstain,"Sayesteh Kiani","Brandon Ramchatsingh","Sadaf Solati"
5SJD,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin","Sayesteh Kiani","Brandon Ramchatsingh","Sadaf Solati"
6CYJ,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin","Sayesteh Kiani","Brandon Ramchatsingh","Sadaf Solati"
76HJ,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Sahar Samani","Sayesteh Kiani","Brandon Ramchatsingh","Sarah Ghezelbash"
7WBH,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin",Abstain,Abstain,Abstain
96ZB,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic",Abstain,"Sayesteh Kiani","Brandon Ramchatsingh",Abstain
9D73,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9JDW,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin",Abstain,Abstain,Abstain
BCSG,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Sahar Samani","Sayesteh Kiani",Abstain,Abstain
BSVQ,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin","Sayesteh Kiani","Brandon Ramchatsingh","Sarah Ghezelbash"
DH23,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin","Sayesteh Kiani","Brandon Ramchatsingh","Sadaf Solati"
FTNB,"Jennifer Maxwell",Abstain,"Sahar Samani","Sayesteh Kiani","Brandon Ramchatsingh","Sadaf Solati"
HRT9,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Anne Blouin","Sayesteh Kiani","Brandon Ramchatsingh","Sadaf Solati"
HRZZ,Abstain,Abstain,"Anne Blouin",Abstain,"Brandon Ramchatsingh","Sarah Ghezelbash"
J48F,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic",Abstain,Abstain,"Brandon Ramchatsingh",Abstain
JBDN,"Jennifer Maxwell","Emma Rousselle & Selin Bilgic","Sahar Samani","Sayesteh Kiani","Brandon Ramchatsingh","Sadaf Solati"
