Receipt,"VP Finance","VP Mining","VP Materials","VP Activities",President
2N9R,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
362F,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
3D34,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
3VYN,"Yang Zeng",Abstain,"Konstantina Chalastara","Hyeree Park",Abstain
45HF,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
4NSF,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
4V33,Abstain,"Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
5B4X,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
5N5Y,"Yang Zeng",Abstain,"Konstantina Chalastara",Abstain,"Mark Lepage"
5R2K,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
5TJH,Abstain,Abstain,Abstain,Abstain,Abstain
6DMB,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
8BQ2,Abstain,Abstain,Abstain,Abstain,"Mark Lepage"
8HT3,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
9NXX,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
9ZG4,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
BMRQ,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
CQG5,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
CVJK,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
DWMV,Abstain,Abstain,"Konstantina Chalastara",Abstain,"Mark Lepage"
HFF3,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
HHGM,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
KC8P,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
KD4F,Abstain,Abstain,"Konstantina Chalastara",Abstain,"Mark Lepage"
KQ42,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
KY77,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
M36M,Abstain,"Flavie Arseneau",Abstain,"Hyeree Park",Abstain
MWWR,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
PM3M,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
PQKK,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
QQXM,Abstain,Abstain,Abstain,Abstain,Abstain
S4KQ,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
SF35,Abstain,Abstain,"Konstantina Chalastara","Hyeree Park","Mark Lepage"
T28J,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
TJM8,"Yang Zeng",Abstain,"Konstantina Chalastara","Hyeree Park",Abstain
TQC2,Abstain,"Flavie Arseneau","Konstantina Chalastara",Abstain,"Mark Lepage"
TW2V,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
VJWP,"Yang Zeng",Abstain,"Konstantina Chalastara","Hyeree Park","Mark Lepage"
WS3Q,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
XDNJ,"Yang Zeng",Abstain,Abstain,"Hyeree Park","Mark Lepage"
YB5G,Abstain,Abstain,"Konstantina Chalastara","Hyeree Park",Abstain
YNGZ,Abstain,Abstain,Abstain,Abstain,Abstain
Z7RQ,"Yang Zeng","Flavie Arseneau","Konstantina Chalastara","Hyeree Park","Mark Lepage"
ZSQ9,Abstain,"Flavie Arseneau",Abstain,"Hyeree Park",Abstain
