Receipt,"Co-VP Social","VP Finance","LDI/JGH representative","Glen Site representative","PGSS representative"
33JW,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
3PW4,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
49PS,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant",Abstain
4PBW,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
55WR,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
5TT3,"Chantelle Janeiro","Sibat Anam","Jesse Hudson",Abstain,"Samantha Bovaird"
62HX,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
6C6X,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
7DP8,Abstain,Abstain,Abstain,"Sanket Kant",Abstain
7TD3,Abstain,Abstain,"Jesse Hudson","Sanket Kant","Samantha Bovaird"
7XHH,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
85RD,Abstain,Abstain,"Jesse Hudson","Sanket Kant",Abstain
8KJR,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
8KYK,Abstain,Abstain,Abstain,Abstain,Abstain
8P79,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
8TFF,Abstain,Abstain,Abstain,Abstain,Abstain
94DR,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
9GZ3,"Chantelle Janeiro","Sibat Anam",Abstain,Abstain,Abstain
B3R4,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
BHDJ,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
CMD3,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
CRPY,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
DJ6H,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
DPR2,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
FRF7,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
GKPF,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
GS9K,"Chantelle Janeiro",Abstain,"Jesse Hudson","Sanket Kant",Abstain
H6V6,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
J4KY,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
JFPY,Abstain,Abstain,Abstain,Abstain,Abstain
KV5R,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
MD3D,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
NDZR,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
NGXW,"Chantelle Janeiro",Abstain,Abstain,"Sanket Kant",Abstain
PDXJ,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
RT87,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
S2MK,"Chantelle Janeiro",Abstain,"Jesse Hudson",Abstain,"Samantha Bovaird"
SJ5C,"Chantelle Janeiro",Abstain,"Jesse Hudson","Sanket Kant","Samantha Bovaird"
VS8V,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
VYVP,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
WXKK,Abstain,"Sibat Anam",Abstain,Abstain,Abstain
XF49,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
YPXX,"Chantelle Janeiro","Sibat Anam","Jesse Hudson","Sanket Kant","Samantha Bovaird"
