Receipt,President,"VP Finance","VP Academic","VP External","VP Social","VP Communications"
2BSM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2NPW,"Laurent Mackay","Mariana Marquez Machorro","Behrang Sharif","Boyan Woychyshyn","Victor Dumitru","Ryan Rys"
3Y87,"Laurent Mackay","Mariana Marquez Machorro","Behrang Sharif","Boyan Woychyshyn","Victor Dumitru","Ryan Rys"
98VP,"Laurent Mackay","Mariana Marquez Machorro","Behrang Sharif","Boyan Woychyshyn","Victor Dumitru","Ryan Rys"
CSR5,"Laurent Mackay","Mariana Marquez Machorro","Behrang Sharif","Boyan Woychyshyn","Victor Dumitru","Ryan Rys"
CYQY,"Laurent Mackay","Mariana Marquez Machorro","Behrang Sharif","Boyan Woychyshyn","Victor Dumitru","Ryan Rys"
DFGR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F28Y,"Laurent Mackay","Mariana Marquez Machorro","Behrang Sharif","Boyan Woychyshyn","Victor Dumitru","Ryan Rys"
FDZS,"Laurent Mackay","Mariana Marquez Machorro","Behrang Sharif","Boyan Woychyshyn","Victor Dumitru","Ryan Rys"
G8TG,"Laurent Mackay","Mariana Marquez Machorro","Behrang Sharif","Boyan Woychyshyn","Victor Dumitru","Ryan Rys"
PVHF,"Laurent Mackay","Mariana Marquez Machorro","Behrang Sharif","Boyan Woychyshyn","Victor Dumitru","Ryan Rys"
YGPK,"Laurent Mackay","Behrang Sharif",Abstain,Abstain,Abstain,Abstain
