Receipt,President,Social,Communication,Finance,Academic,"VP External"
2YV5,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
6C5G,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
77CC,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
97YV,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
9M6Y,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel",Abstain,"Charlotte Kruger"
FPZ4,Abstain,"Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
G7BH,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel",Abstain,"Charlotte Kruger"
J6ZZ,Abstain,Abstain,Abstain,Abstain,"Miguel Romero Sepúlveda",Abstain
JG2R,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
JM66,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
MNR6,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
PCS8,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
QYGV,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
V7T6,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
VXHX,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
W6GK,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
WSS9,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
X8SF,"Aiten Ismailova","Sophia Karabatos",Abstain,"Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
XYBX,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
ZPJ4,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
ZTBN,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
ZWBN,"Aiten Ismailova","Sophia Karabatos","Leo Han","Danesh Patel","Miguel Romero Sepúlveda","Charlotte Kruger"
